Date,Value
20120814,3.958
20120814,3.958
20120814,2.763
20120815,2.971
20120815,2.972
20120816,2.982
20120817,2.986
20120817,2.986
20120817,2.988
20120818,2.988
20120818,3.985
20120819,3.984
20120819,3.984
20120819,3.852
20120819,3.852
20120819,3.852
20120819,3.785
20120819,3.783
20120819,3.783
20120819,3.775
20120820,3.787
20120820,3.787
20120821,3.79
20120821,3.786
20120822,3.791
20120823,3.753
20120823,3.753
20120823,3.753
20120823,3.753
20120823,3.753
20120823,3.745
20120823,3.758
20120824,3.845
20120825,3.612
20120826,3.804
20120826,3.804
20120826,3.804
20120826,3.316
20120826,3.316
20120826,3.265
20120827,3.746
20120827,3.34
20120827,3.34
20120827,3.34
20120828,3.34
20120828,3.335
20120828,3.1
20120829,3.102
20120830,3.102
20120831,2.886
20120901,2.889
20120902,2.889
20120902,3.102
20120902,3.102
20120903,3.111
20120904,3.437
20120904,3.437
20120904,3.437
20120904,8.223
20120904,8.223
20120904,8.223
20120905,8.223
20120905,6.256
20120905,6.24
20120905,6.162
20120906,6.09
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120906,6.202
20120907,6.105
20120907,6.105
20130918,6.489
20130918,6.489
20130918,6.489
20130918,6.491
20130919,6.491
20130919,6.491
20130919,6.491
20130919,7.145
20130919,7.145
20130920,7.145
20130920,7.145
20130920,7.145
20130920,7.145
20130920,7.145
20130920,7.145
20130920,7.067
20130921,7.059
20130921,7.059
20130921,7.059
20130921,7.064
20130921,7.064
20130921,7.064
20130922,7.064
20130922,7.064
20130922,7.065
20130922,7.065
20130922,7.065
20130923,7.065
20130923,7.065
20130923,7.064
20130923,7.09
20130924,7.09
20130924,7.09
20130924,7.09
20130924,7.084
20130924,7.086
20130924,7.086
20130925,7.086
20130925,7.086
20130925,7.017
20130925,6.917
20130925,6.917
20130926,6.917
20130926,6.917
20130926,6.833
20130926,6.832
20130926,6.832
20130927,6.832
20130927,6.832
20130927,6.833
20130927,6.832
20130927,6.832
20130928,6.832
20130928,6.832
20130928,6.827
20130928,6.828
20130928,6.828
20130929,6.828
20130929,6.828
20130929,6.829
20130929,6.83
20130929,6.83
20130930,6.83
20130930,6.83
20130930,6.856
20130930,6.772
20130930,6.772
20131001,6.772
20131001,6.772
20131001,6.772
20131001,6.772
20131001,6.772
20131002,6.772
20131002,6.772
20131002,6.772
20131002,6.863
20131003,6.863
20131003,6.863
20131003,6.863
20131003,6.863
20131003,6.845
20131004,6.845
20131004,6.845
20131004,6.845
20131004,6.844
20131004,6.895
20131004,6.895
20131005,6.895
20131005,6.895
20131005,6.898
20131005,6.891
20131005,6.891
20131006,6.891
20131006,6.891
20131006,6.882
20131006,6.881
20131006,6.881
20131007,6.881
20131007,6.881
20131007,6.876
20131007,6.877
20131008,6.877
20131008,6.877
20131008,6.877
20131008,6.876
20131008,6.876
20131009,6.876
20131009,6.876
20131009,6.876
20131009,6.875
20131009,6.875
20131009,6.875
20131010,6.875
20131010,6.875
20131010,6.884
20131010,6.884
20131010,6.849
20131010,6.849
20131011,6.849
20131011,6.849
20131011,6.847
20131011,6.848
20131011,6.848
20131012,6.848
20131012,6.848
20131012,6.852
20131012,6.899
20131012,6.899
20131013,6.899
20131013,6.899
20131013,6.896
20131013,6.901
20131013,6.901
20131014,6.901
20131014,6.901
20131014,6.901
20131014,6.901
20131014,6.901
20131015,6.901
20131015,6.901
20131015,7.016
20131015,6.999
20131015,6.999
20131016,6.999
20131016,6.999
20131016,6.922
20131016,6.922
20131016,6.922
20131017,6.922
20131017,6.922
20131017,6.92
20131017,6.902
20131018,6.902
20131018,6.902
20131018,6.902
20131018,6.899
20131018,6.918
20131018,6.918
20131019,6.918
20131019,6.918
20131019,6.992
20131019,7
20131019,7
20131020,7
20131020,7
20131020,6.92
20131020,6.876
20131020,6.876
20131021,6.876
20131021,6.876
20131021,6.956
20131021,7.005
20131021,7.005
20131022,7.005
20131022,7.005
20131022,6.886
20131022,6.885
20131022,6.885
20131023,6.885
20131023,6.885
20131023,6.887
20131023,6.89
20131023,6.89
20131024,6.89
20131024,6.89
20131024,6.876
20131024,6.886
20131024,6.886
20131025,6.886
20131025,6.886
20131025,6.887
20131025,6.882
20131025,6.882
20131026,6.882
20131026,6.882
20131026,6.88
20131026,6.884
20131026,6.884
20131027,6.884
20131027,6.884
20131027,6.887
20131027,6.882
20131027,6.882
20131028,6.882
20131028,6.882
20131028,6.881
20131028,6.867
20131028,6.867
20131029,6.867
20131029,6.867
20131029,6.867
20131029,6.867
20131029,6.869
20131029,6.869
20131030,6.869
20131030,6.869
20131030,6.865
20131030,6.88
20131030,6.88
20131031,6.88
20131031,6.88
20131031,6.879
20131031,6.879
20131101,6.879
20131101,6.879
20131101,6.88
20131101,6.879
20131101,6.879
20131102,6.879
20131102,6.879
20131102,6.878
20131102,6.878
20131102,6.878
20131103,6.878
20131103,6.878
20131103,6.878
20131103,6.876
20131103,6.876
20131104,6.876
20131104,6.876
20131104,6.872
20131104,6.872
20131105,6.872
20131105,6.872
20131105,6.872
20131105,6.955
20131105,6.956
20131106,6.956
20131106,6.956
20131106,6.956
20131106,6.954
20131106,6.955
20131107,6.955
20131107,6.955
20131107,6.955
20131107,6.872
20131107,6.862
20131108,6.862
20131108,6.862
20131108,6.862
20131108,6.98
20131108,6.956
20131109,6.956
20131109,6.956
20131109,6.956
20131109,6.956
20131109,6.958
20131109,6.958
20131110,6.958
20131110,6.958
20131110,6.878
20131110,6.878
20131111,6.878
20131111,6.878
20131111,6.878
20131111,6.878
20131111,6.879
20131112,6.879
20131112,6.879
20131112,6.879
20131112,6.96
20131112,6.995
20131113,6.995
20131113,6.995
20131113,6.995
20131113,6.995
20131113,6.884
20131114,6.884
20131114,6.884
20131114,6.884
20131114,6.884
20131114,6.886
20131115,6.886
20131115,6.886
20131115,6.886
20131115,6.886
20131116,6.886
20131116,6.886
20131116,6.886
20131116,6.888
20131117,6.888
20131117,6.888
20131117,6.888
20131117,6.888
20131117,6.888
20131117,6.888
20131118,6.888
20131118,6.888
20131118,6.889
20131118,6.88
20131119,6.88
20131119,6.88
20131119,6.88
20131119,6.882
20131119,6.891
20131120,6.891
20131120,6.891
20131120,6.891
20131120,6.88
20131120,6.892
20131120,6.892
20131121,6.892
20131121,6.892
20131121,6.907
20131121,6.891
20131121,6.891
20131122,6.891
20131122,6.891
20131122,6.954
20131122,7.006
20131122,7.006
20131123,7.006
20131123,7.006
20131123,7.001
20131123,7
20131123,7
20131124,7
20131124,7
20131124,6.892
20131124,6.89
20131124,6.89
20131125,6.89
20131125,6.89
20131125,6.888
20131125,6.889
20131125,6.889
20131126,6.889
20131126,6.889
20131126,6.893
20131126,6.892
20131126,6.892
20131127,6.892
20131127,6.892
20131127,6.885
20131127,6.886
20131127,6.886
20131128,6.886
20131128,6.886
20131128,6.89
20131128,6.889
20131128,6.889
20131129,6.889
20131129,6.889
20131129,6.877
20131129,6.877
20131129,6.877
20131130,6.877
20131130,6.877
20131130,6.877
20131130,6.877
20131130,6.877
20131201,6.877
20131201,6.877
20131201,6.877
20131201,6.877
20131201,6.877
20131202,6.877
20131202,6.877
20131202,6.85
20131202,6.85
20131202,6.85
20131203,6.85
20131203,6.85
20131203,6.848
20131203,6.846
20131204,6.846
20131204,6.846
20131204,6.846
20131204,6.848
20131204,6.852
20131204,6.852
20131205,6.852
20131205,6.852
20131205,6.852
20131205,6.851
20131205,6.851
20131206,6.851
20131206,6.851
20131206,6.847
20131206,6.847
20131206,6.847
20131207,6.847
20131207,6.847
20131207,6.85
20131207,6.848
20131207,6.848
20131207,6.848
20131208,6.848
20131208,6.848
20131208,6.848
20131208,6.85
20131208,6.85
20131209,6.85
20131209,6.85
20131209,6.85
20131209,6.85
20131209,6.85
20131210,6.85
20131210,6.85
20131210,6.852
20131210,6.852
20131210,6.852
20131211,6.852
20131211,6.852
20131211,6.854
20131211,6.854
20131211,6.854
20131212,6.854
20131212,6.854
20131212,6.849
20131212,6.849
20131213,6.849
20131213,6.849
20131213,6.85
20131213,6.851
20131213,6.851
20131214,6.851
20131214,6.851
20131214,6.851
20131214,6.851
20131214,6.851
20131215,6.851
20131215,6.851
20131215,6.851
20131215,6.858
20131215,6.858
20131216,6.858
20131216,6.858
20131216,6.859
20131216,6.859
20131217,6.859
20131217,6.859
20131217,6.856
20131217,6.859
20131217,6.859
20131218,6.859
20131218,6.859
20131218,6.863
20131218,6.859
20131218,6.859
20131219,6.859
20131219,6.859
20131219,6.858
20131219,6.862
20131220,6.862
20131220,6.862
20131220,6.862
20131220,6.859
20131220,6.859
20131221,6.859
20131221,6.859
20131221,6.853
20131221,6.853
20131221,6.853
20131222,6.853
20131222,6.853
20131222,6.857
20131222,6.857
20131223,6.857
20131223,6.857
20131223,6.856
20131223,6.858
20131223,6.858
20131224,6.858
20131224,6.858
20131224,6.856
20131224,6.856
20131224,6.856
20131225,6.856
20131225,6.856
20131225,6.857
20131225,6.857
20131225,6.857
20131226,6.857
20131226,6.857
20131226,6.857
20131226,6.856
20131226,6.856
20131227,6.856
20131227,6.856
20131227,6.855
20131227,6.855
20131227,6.855
20131228,6.855
20131228,6.855
20131228,6.854
20131228,6.854
20131228,6.854
20131229,6.854
20131229,6.854
20131229,6.854
20131229,6.854
20131229,6.854
20131230,6.854
20131230,6.854
20131230,6.853
20131230,6.853
20131230,6.853
20131231,6.853
20131231,6.853
20131231,6.856
20131231,6.857
20131231,6.857
20140101,6.857
20140101,6.857
20140101,6.857
20140101,6.856
20140101,6.856
20140102,6.856
20140102,6.856
20140102,6.856
20140102,6.857
20140102,6.857
20140103,6.857
20140103,6.857
20140103,6.858
20140103,6.97
20140103,6.97
20140104,6.97
20140104,6.97
20140104,6.971
20140104,6.969
20140104,6.969
20140105,6.969
20140105,6.969
20140105,6.968
20140105,6.857
20140105,6.857
20140106,6.857
20140106,6.857
20140106,6.854
20140106,6.795
20140106,6.795
20140107,6.795
20140107,6.795
20140107,6.799
20140107,6.814
20140107,6.814
20140108,6.814
20140108,6.814
20140108,6.815
20140108,6.775
20140108,6.775
20140109,6.775
20140109,6.775
20140109,6.775
20140109,6.779
20140109,6.779
20140110,6.779
20140110,6.779
20140110,6.781
20140110,6.763
20140110,6.763
20140111,6.763
20140111,6.763
20140111,6.759
20140111,6.781
20140111,6.781
20140112,6.781
20140112,6.781
20140112,6.786
20140112,6.787
20140112,6.787
20140113,6.787
20140113,6.787
20140113,6.788
20140113,6.783
20140113,6.783
20140114,6.783
20140114,6.783
20140114,6.788
20140114,6.768
20140114,6.768
20140115,6.768
20140115,6.768
20140115,6.768
20140115,6.786
20140115,6.786
20140116,6.786
20140116,6.786
20140116,6.788
20140116,6.774
20140116,6.774
20140117,6.774
20140117,6.774
20140117,6.776
20140117,6.773
20140117,6.773
20140118,6.773
20140118,6.773
20140118,6.777
20140118,6.778
20140118,6.778
20140119,6.778
20140119,6.778
20140119,6.779
20140119,6.777
20140119,6.777
20140120,6.777
20140120,6.777
20140120,6.777
20140120,6.779
20140120,6.779
20140121,6.779
20140121,6.779
20140121,6.78
20140121,6.78
20140121,6.78
20140122,6.78
20140122,6.78
20140122,6.781
20140122,6.779
20140122,6.779
20140123,6.779
20140123,6.779
20140123,6.78
20140123,6.778
20140123,6.778
20140124,6.778
