Date,Value
20121021,0
20121026,0
20121101,0
20121103,0
20121109,0
20121110,0
20121111,0
20121115,0
20121120,0
20130122,0
20130721,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140422,0
20140423,0
20140424,0
20141127,1
20141128,1
20141202,1
20141205,1
20141206,1
20141208,1
20141212,1
20141213,1
20141222,1
20141223,1
20141225,1
20141226,1
20141227,1
20141228,1
20141229,1
20141230,1
20150101,1
20150102,1
20150104,1
20150106,1
20150107,1
20150110,1
20150111,1
20150112,1
20150113,1
20150114,1
20150115,1
20150116,1
