Date,Value
20121019,-40
20121019,-43
20121020,-40
20121020,-40
20121020,-40
20121020,-40
20121020,-40
20121020,-40
20121020,-40
20121020,-40
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-39
20121022,-39
20121022,-39
20121022,-39
20121022,-39
20121022,-39
20121022,-39
20121022,-39
20121022,-39
20121022,-39
20121023,-39
20121023,-39
20121023,-39
20121023,-39
20121023,-39
20121023,-39
20121023,-39
20121023,-40
20121023,-40
20121024,-40
20121024,-40
20121024,-40
20121024,-40
20121024,-40
20121024,-40
20121024,-40
20121024,-40
20121024,-40
20121025,-40
20121025,-40
20121025,-40
20121025,-40
20121025,-40
20121025,-40
20121025,-40
20121025,-40
20121025,-40
20121026,-40
20121026,-40
20121026,-40
20121026,-40
20121026,-40
20121026,-40
20121026,-40
20121026,-40
20121026,-40
20121027,-40
20121027,-40
20121027,-40
20121027,-40
20121027,-40
20121027,-40
20121027,-40
20121027,-40
20121027,-40
20121028,-40
20121028,-40
20121028,-40
20121028,-40
20121028,-40
20121028,-40
20121028,-40
20121028,-40
20121028,-40
20121029,-40
20121029,-40
20121029,-40
20121029,-40
20121029,-40
20121029,-40
20121029,-40
20121029,-40
20121029,-40
20121030,-40
20121030,-40
20121030,-40
20121030,-40
20121030,-40
20121030,-40
20121030,-40
20121030,-40
20121030,-40
20121031,-40
20121031,-40
20121031,-40
20121031,-40
20121031,-40
20121031,-40
20121031,-40
20121031,-40
20121031,-40
20121101,-40
20121101,-40
20121101,-40
20121101,-40
20121101,-40
20121101,-40
20121101,-40
20121101,-40
20121101,-40
20121102,-40
20121102,-40
20121102,-40
20121102,-40
20121102,-40
20121102,-40
20121102,-40
20121102,-40
20121102,-40
20121103,-40
20121103,-40
20121103,-40
20121103,-40
20121103,-40
20121103,-40
20121103,-40
20121103,-41
20121103,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121106,-41
20121106,-41
20121106,-41
20121106,-41
20121106,-41
20121106,-41
20121106,-41
20121106,-40
20121106,-40
20121107,-40
20121107,-40
20121107,-40
20121107,-40
20121107,-40
20121107,-40
20121107,-40
20121107,-40
20121107,-40
20121108,-40
20121108,-40
20121108,-40
20121108,-40
20121108,-40
20121108,-40
20121108,-40
20121108,-40
20121108,-40
20121109,-40
20121109,-40
20121109,-40
20121109,-40
20121109,-40
20121109,-40
20121109,-40
20121109,-41
20121109,-41
20121110,-41
20121110,-41
20121110,-41
20121110,-41
20121110,-41
20121110,-41
20121110,-41
20121110,-43
20121111,-43
20121111,-43
20121111,-43
20121111,-43
20121111,-43
20121111,-43
20121111,-43
20121111,-43
20121111,-43
20121112,-43
20121112,-43
20121112,-43
20121112,-43
20121112,-43
20121112,-43
20121112,-43
20121112,-43
20121112,-43
20121113,-43
20121113,-43
20121113,-43
20121113,-43
20121113,-43
20121113,-43
20121113,-43
20121113,-43
20121113,-43
20121114,-43
20121114,-43
20121114,-43
20121114,-43
20121114,-43
20121114,-43
20121114,-43
20121114,-43
20121114,-43
20121115,-43
20121115,-43
20121115,-43
20121115,-43
20121115,-43
20121115,-43
20121115,-43
20121115,-43
20121115,-43
20121116,-43
20121116,-43
20121116,-43
20121116,-43
20121116,-43
20121116,-43
20121116,-43
20121116,-43
20121116,-43
20121117,-43
20121117,-43
20121117,-43
20121117,-43
20121117,-43
20121117,-43
20121117,-43
20121117,-43
20121117,-43
20121118,-43
20121118,-43
20121118,-43
20121118,-43
20121118,-43
20121118,-43
20121118,-43
20121118,-43
20121118,-42
20121119,-42
20121119,-42
20121119,-42
20121119,-42
20121119,-42
20121119,-42
20121119,-42
20121119,-42
20121120,-42
20121120,-42
20121120,-42
20121120,-42
20121120,-42
20121120,-42
20121120,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121124,-42
20121124,-42
20121124,-42
20121124,-42
20121124,-42
20121124,-42
20121124,-42
20121124,-42
20121124,-42
20121125,-42
20121125,-42
20121125,-42
20121125,-42
20121125,-42
20121125,-42
20121125,-42
20121125,-42
20121125,-42
20121126,-42
20121126,-42
20121126,-42
20121126,-42
20121126,-42
20121126,-42
20121126,-42
20121126,-42
20121127,-42
20121127,-42
20121127,-42
20121127,-42
20121127,-42
20121127,-42
20121127,-42
20121127,-42
20121127,-43
20121128,-43
20121128,-43
20121128,-43
20121128,-43
20121128,-43
20121128,-43
20121128,-43
20121128,-42
20121128,-42
20121129,-42
20121129,-42
20121129,-42
20121129,-42
20121129,-42
20121129,-42
20121129,-42
20121129,-42
20121129,-41
20121130,-41
20121130,-41
20121130,-41
20121130,-41
20121130,-41
20121130,-41
20121130,-41
20121130,-41
20121130,-41
20121201,-41
20121201,-41
20121201,-41
20121201,-41
20121201,-41
20121201,-41
20121201,-41
20121201,-41
20121202,-41
20121202,-41
20121202,-41
20121202,-41
20121202,-41
20121202,-41
20121202,-41
20121202,-41
20121203,-41
20121203,-41
20121203,-41
20121203,-41
20121203,-41
20121203,-41
20121203,-41
20121203,-40
20121203,-40
20121204,-40
20121204,-40
20121204,-40
20121204,-40
20121204,-40
20121204,-40
20121204,-40
20121204,-40
20121204,-40
20121205,-40
20121205,-40
20121205,-40
20121205,-40
20121205,-40
20121205,-40
20121205,-40
20121205,-40
20121206,-40
20121206,-40
20121206,-40
20121206,-40
20121206,-40
20121206,-40
20121206,-40
20121206,-40
20121206,-39
20121207,-39
20121207,-39
20121207,-39
20121207,-39
20121207,-39
20121207,-39
20121207,-39
20121207,-39
20121207,-39
20121208,-39
20121208,-39
20121208,-39
20121208,-39
20121208,-39
20121208,-39
20121208,-39
20121208,-39
20121208,-38
20121209,-38
20121209,-38
20121209,-38
20121209,-38
20121209,-38
20121209,-38
20121209,-38
20121209,-38
20121209,-39
20121210,-39
20121210,-39
20121210,-39
20121210,-39
20121210,-39
20121210,-39
20121210,-39
20121210,-39
20121210,-39
20121211,-39
20121211,-39
20121211,-39
20121211,-39
20121211,-39
20121211,-39
20121211,-39
20121211,-39
20121211,-39
20121212,-39
20121212,-39
20121212,-39
20121212,-39
20121212,-39
20121212,-39
20121212,-39
20121212,-39
20121212,-39
20121213,-39
20121213,-39
20121213,-39
20121213,-39
20121213,-39
20121213,-39
20121213,-39
20121213,-39
20121213,-39
20121214,-39
20121214,-39
20121214,-39
20121214,-39
20121214,-39
20121214,-39
20121214,-39
20121214,-42
20121214,-42
20121215,-42
20121215,-42
20121215,-42
20121215,-42
20121215,-42
20121215,-42
20121215,-42
20121215,-42
20121215,-42
20121216,-42
20121216,-42
20121216,-42
20121217,-42
20121217,-42
20121217,-42
20121217,-42
20121218,-42
20121218,-42
20121218,-42
20121218,-42
20121218,-42
20121218,-42
20121218,-42
20121218,-42
20121218,-42
20121219,-42
20121219,-42
20121219,-42
20121219,-42
20121219,-42
20121219,-42
20121219,-42
20121219,-43
20121219,-43
20121220,-43
20121220,-43
20121220,-43
20121220,-43
20121220,-43
20121220,-43
20121220,-43
20121220,-43
20121220,-43
20121221,-43
20121221,-43
20121221,-43
20121221,-43
20121221,-43
20121221,-43
20121221,-43
20121221,-43
20121221,-43
20121222,-43
20121222,-43
20121222,-43
20121222,-43
20121222,-43
20121222,-43
20121222,-43
20121222,-43
20121222,-43
20121223,-43
20121223,-43
20121223,-43
20121223,-43
20121223,-43
20121223,-43
20121223,-43
20121223,-44
20121223,-44
20121224,-44
20121224,-44
20121224,-44
20121224,-44
20121224,-44
20121224,-44
20121224,-44
20121224,-43
20121224,-43
20121225,-43
20121225,-43
20121225,-43
20121225,-43
20121225,-43
20121225,-43
20121225,-43
20121225,-43
20121225,-43
20121225,-43
20121226,-43
20121226,-43
20121226,-43
20121226,-43
20121226,-43
20121226,-43
20121226,-43
20121226,-43
20121226,-43
20121226,-43
20121227,-43
20121227,-43
20121227,-43
20121227,-43
20121227,-43
20121227,-43
20121227,-43
20121227,-43
20121227,-43
20121228,-43
20121228,-43
20121228,-43
20121228,-43
20121228,-43
20121228,-43
20121228,-43
20121228,-44
20121228,-44
20121229,-44
20121229,-44
