Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.88
20130914,0.834
20130914,0.824
20130914,0.824
20130914,0.825
20130914,0.825
20130914,0.825
20130914,0.855
20130914,0.855
20130914,0.855
20130915,0.855
20130915,0.855
20130915,0.855
20130915,0.853
20130915,0.853
20130915,0.853
20130916,0.824
20130916,0.824
20130916,0.824
20130916,0.826
20130916,0.824
20130916,0.835
20130917,0.835
20130917,0.835
20130917,0.834
20130917,0.834
20130918,0.844
20130918,0.844
20130918,0.844
20130918,0.844
20130918,0.844
20130918,0.844
20130918,0.845
20130919,0.846
20130919,0.846
20130919,0.846
20130919,0.845
20130919,0.845
20130920,0.91
20130920,0.91
20130920,0.91
20130920,0.91
20130920,0.91
20130920,0.827
20130920,0.827
20130921,0.828
20130921,0.828
20130921,0.828
20130921,0.828
20130921,0.828
20130921,0.83
20130922,0.83
20130922,0.83
20130922,0.841
20130922,0.841
20130923,0.841
20130923,0.841
20130923,0.841
20130923,0.83
20130923,0.829
20130924,0.829
20130924,0.829
20130924,0.829
20130924,0.829
20130924,0.829
20130924,0.83
20130925,0.83
20130925,0.83
20130925,0.828
20130925,0.828
20130925,0.827
20130926,0.827
20130926,0.827
20130926,0.827
20130926,0.827
20130926,0.826
20130927,0.826
20130927,0.826
20130927,0.826
20130927,0.827
20130927,0.827
20130928,0.827
20130928,0.827
20130928,0.827
20130928,0.828
20130928,0.828
20130929,0.828
20130929,0.828
20130929,0.838
20130929,0.838
20130929,0.84
20130930,0.84
20130930,0.84
20130930,0.831
20130930,0.831
20130930,0.83
20131001,0.83
20131001,0.83
20131001,0.83
20131001,0.83
20131001,0.83
20131002,0.83
20131002,0.83
20131002,0.836
20131002,0.838
20131003,0.839
20131003,0.839
20131003,0.839
20131003,0.839
20131003,0.839
20131004,0.839
20131004,0.838
20131004,0.838
20131004,0.838
20131004,0.838
20131004,0.837
20131005,0.837
20131005,0.837
20131005,0.837
20131005,0.837
20131005,0.837
20131006,0.837
20131006,0.837
20131006,0.841
20131006,0.841
20131006,0.841
20131007,0.841
20131007,0.841
20131007,0.838
20131007,0.838
20131008,0.838
20131008,0.839
20131008,0.839
20131008,0.839
20131008,0.839
20131009,0.839
20131009,0.839
20131009,0.839
20131009,0.838
20131009,0.838
20131009,0.837
20131010,0.837
20131010,0.837
20131010,0.838
20131010,0.838
20131010,0.838
20131010,0.838
20131011,0.838
20131011,0.838
20131011,0.839
20131011,0.839
20131011,0.839
20131012,0.839
20131012,0.839
20131012,0.839
20131012,0.84
20131012,0.864
20131013,0.864
20131013,0.864
20131013,0.865
20131013,0.865
20131013,0.865
20131014,0.865
20131014,0.865
20131014,0.863
20131014,0.863
20131014,0.838
20131015,0.838
20131015,0.838
20131015,0.838
20131015,0.838
20131015,0.838
20131016,0.838
20131016,0.838
20131016,0.838
20131016,0.838
20131016,0.839
20131017,0.839
20131017,0.839
20131017,0.842
20131017,0.841
20131018,0.864
20131018,0.864
20131018,0.864
20131018,0.858
20131018,0.858
20131018,0.858
20131019,0.858
20131019,0.858
20131019,0.858
20131019,0.856
20131019,0.856
20131020,0.856
20131020,0.856
20131020,0.856
20131020,0.835
20131020,0.835
20131021,0.835
20131021,0.835
20131021,0.837
20131021,0.838
20131021,0.836
20131022,0.836
20131022,0.836
20131022,0.836
20131022,0.836
20131022,0.835
20131023,0.835
20131023,0.835
20131023,0.836
20131023,0.836
20131023,0.836
20131024,0.836
20131024,0.836
20131024,0.836
20131024,0.836
20131024,0.836
20131025,0.836
20131025,0.836
20131025,0.833
20131025,0.833
20131025,0.834
20131026,0.834
20131026,0.834
20131026,0.836
20131026,0.837
20131026,0.836
20131027,0.836
20131027,0.836
20131027,0.836
20131027,0.834
20131027,0.856
20131028,0.856
20131028,0.856
20131028,0.856
20131028,0.854
20131028,0.854
20131029,0.854
20131029,0.854
20131029,0.854
20131029,0.88
20131029,0.88
20131029,0.863
20131030,0.863
20131030,0.863
20131030,0.858
20131030,0.837
20131030,0.837
20131031,0.837
20131031,0.837
20131031,0.837
20131031,0.837
20131101,0.836
20131101,0.836
20131101,0.836
20131101,0.837
20131101,0.837
20131102,0.837
20131102,0.837
20131102,0.837
20131102,0.854
20131102,0.854
20131103,0.854
20131103,0.854
20131103,0.855
20131103,0.835
20131103,0.835
20131104,0.835
20131104,0.835
20131104,0.837
20131104,0.837
20131105,0.836
20131105,0.836
20131105,0.836
20131105,0.838
20131105,0.838
20131106,0.838
20131106,0.838
20131106,0.838
20131106,0.836
20131106,0.836
20131107,0.836
20131107,0.835
20131107,0.835
20131107,0.834
20131107,0.834
20131108,0.833
20131108,0.833
20131108,0.833
20131108,0.836
20131108,0.836
20131109,0.836
20131109,0.836
20131109,0.836
20131109,0.836
20131109,0.836
20131110,0.836
20131110,0.836
20131110,0.836
20131110,0.834
20131110,0.836
20131111,0.836
20131111,0.836
20131111,0.836
20131111,0.836
20131111,0.836
20131112,0.835
20131112,0.835
20131112,0.835
20131112,0.837
20131112,0.836
20131113,0.836
20131113,0.835
20131113,0.835
20131113,0.833
20131113,0.833
20131114,0.833
20131114,0.833
20131114,0.833
20131114,0.828
20131114,0.828
20131115,0.828
20131115,0.828
20131115,0.828
20131115,0.828
20131116,0.828
20131116,0.828
20131116,0.83
20131116,0.83
20131117,0.834
20131117,0.834
20131117,0.834
20131117,0.832
20131117,0.832
20131118,0.857
20131118,0.857
20131118,0.857
20131118,0.857
20131118,0.857
20131119,0.833
20131119,0.832
20131119,0.832
20131119,0.833
20131119,0.833
20131120,0.833
20131120,0.833
20131120,0.833
20131120,0.833
20131120,0.833
20131120,0.834
20131121,0.834
20131121,0.834
20131121,0.826
20131121,0.85
20131121,0.849
20131122,0.849
20131122,0.849
20131122,0.849
20131122,0.849
20131122,0.849
20131123,0.849
20131123,0.849
20131123,0.871
20131123,0.825
20131123,0.824
20131124,0.824
20131124,0.824
20131124,0.825
20131124,0.825
20131124,0.824
20131125,0.824
20131125,0.824
20131125,0.824
20131125,0.824
20131125,0.824
20131126,0.824
20131126,0.824
20131126,0.824
20131126,0.824
20131126,0.825
20131127,0.825
20131127,0.825
20131127,0.825
20131127,0.825
20131127,0.824
20131128,0.824
20131128,0.824
20131128,0.824
20131128,0.824
20131128,0.825
20131129,0.825
20131129,0.825
20131129,0.833
20131129,0.856
20131129,0.856
20131130,0.856
20131130,0.856
20131130,0.88
20131130,0.88
20131130,0.88
20131201,0.88
20131201,0.88
20131201,0.88
20131201,0.88
20131201,0.88
20131202,0.88
20131202,0.88
20131202,0.857
20131202,0.833
20131202,0.833
20131203,0.833
20131203,0.833
20131203,0.833
20131203,0.833
20131204,0.834
20131204,0.834
20131204,0.834
20131204,0.834
20131204,0.834
20131204,0.834
20131205,0.834
20131205,0.834
20131205,0.834
20131205,0.834
20131205,0.834
20131206,0.834
20131206,0.834
20131206,0.834
20131206,0.835
20131206,0.835
20131207,0.835
20131207,0.835
20131207,0.826
20131207,0.827
20131207,0.827
20131207,0.827
20131208,0.827
20131208,0.827
20131208,0.827
20131208,0.827
20131209,0.827
20131209,0.827
20131209,0.827
20131209,0.827
20131209,0.827
20131209,0.827
20131210,0.827
20131210,0.827
20131210,0.829
20131210,0.827
20131210,0.827
20131211,0.827
20131211,0.827
20131211,0.825
20131211,0.828
20131211,0.828
20131212,0.828
20131212,0.828
20131212,0.827
20131212,0.827
20131213,0.827
20131213,0.827
20131213,0.825
20131213,0.825
20131213,0.825
20131214,0.825
20131214,0.825
20131214,0.825
20131214,0.824
20131214,0.824
20131215,0.824
20131215,0.824
20131215,0.824
20131215,0.824
20131216,0.823
20131216,0.823
20131216,0.823
20131216,0.823
20131216,0.823
20131217,0.823
20131217,0.823
20131217,0.823
20131217,0.823
20131217,0.822
20131218,0.822
20131218,0.822
20131218,0.825
20131218,0.825
20131218,0.825
20131219,0.825
20131219,0.825
20131219,0.824
20131219,0.824
20131220,0.824
20131220,0.824
20131220,0.821
20131220,0.82
20131220,0.82
20131221,0.82
20131221,0.82
20131221,0.834
20131221,0.834
20131221,0.834
20131222,0.834
20131222,0.834
20131222,0.834
20131222,0.834
20131223,0.834
20131223,0.834
20131223,0.835
20131223,0.834
20131223,0.834
20131224,0.834
20131224,0.834
20131224,0.834
20131224,0.834
20131224,0.834
20131225,0.834
20131225,0.834
20131225,0.834
20131225,0.834
20131225,0.834
20131226,0.834
20131226,0.834
20131226,0.82
20131226,0.821
20131226,0.821
20131227,0.821
20131227,0.821
20131227,0.821
20131227,0.821
20131227,0.821
20131228,0.821
20131228,0.821
20131228,0.821
20131228,0.821
20131228,0.821
20131229,0.821
20131229,0.821
20131229,0.821
20131229,0.821
20131229,0.821
20131230,0.821
20131230,0.821
20131230,0.818
20131230,0.818
20131230,0.818
20131231,0.818
20131231,0.818
20131231,0.818
20131231,0.818
20131231,0.818
20140101,0.818
20140101,0.818
20140101,0.818
20140101,0.817
20140101,0.817
20140102,0.817
20140102,0.817
20140102,0.817
20140102,0.819
20140102,0.818
20140103,0.818
20140103,0.818
20140103,0.818
20140103,0.818
20140103,0.819
20140104,0.819
20140104,0.819
20140104,0.819
20140104,0.819
20140104,0.819
20140105,0.819
20140105,0.819
20140105,0.819
20140105,0.819
20140105,0.819
20140106,0.819
20140106,0.819
20140106,0.818
20140106,0.819
20140106,0.819
20140107,0.819
20140107,0.819
20140107,0.819
20140107,0.82
20140107,0.82
20140108,0.82
20140108,0.82
20140108,0.82
20140108,0.819
20140108,0.82
20140109,0.82
20140109,0.82
20140109,0.816
20140109,0.817
20140109,0.817
20140110,0.817
20140110,0.817
20140110,0.817
20140110,0.827
20140110,0.829
20140111,0.829
20140111,0.829
20140111,0.829
20140111,0.829
20140111,0.828
20140112,0.828
20140112,0.828
20140112,0.828
20140112,0.828
20140112,0.828
20140113,0.828
20140113,0.828
20140113,0.828
20140113,0.828
20140113,0.829
20140114,0.829
20140114,0.829
20140114,0.829
20140114,0.829
20140114,0.829
20140115,0.829
20140115,0.829
20140115,0.829
20140115,0.831
20140115,0.831
20140116,0.831
20140116,0.831
20140116,0.831
20140116,0.831
20140116,0.831
20140117,0.831
20140117,0.831
20140117,0.831
20140117,0.831
20140117,0.831
20140118,0.831
20140118,0.831
20140118,0.842
20140118,0.845
20140118,0.845
20140119,0.845
20140119,0.845
20140119,0.841
20140119,0.841
20140119,0.841
20140120,0.841
20140120,0.841
20140120,0.841
20140120,0.841
20140120,0.841
20140121,0.841
20140121,0.841
20140121,0.841
20140121,0.841
20140121,0.84
20140122,0.84
20140122,0.84
20140122,0.84
20140122,0.84
20140122,0.84
20140123,0.84
20140123,0.84
20140123,0.84
20140123,0.839
20140123,0.839
20140124,0.839
20140124,0.839
20140124,0.858
20140124,0.861
20140124,0.86
20140125,0.86
20140125,0.86
20140125,0.841
20140125,0.841
20140125,0.84
20140126,0.84
20140126,0.84
20140126,0.84
20140126,0.841
20140126,0.841
20140127,0.841
20140127,0.841
20140127,0.841
20140127,0.842
20140127,0.841
20140128,0.841
20140128,0.841
20140128,0.837
20140128,0.837
20140128,0.837
20140129,0.837
20140129,0.837
20140129,0.833
20140129,0.833
20140129,0.833
20140130,0.833
20140130,0.833
20140130,0.833
20140130,0.833
20140130,0.833
20140131,0.833
20140131,0.833
20140131,0.833
20140131,0.833
20140131,0.834
20140201,0.834
20140201,0.834
20140201,0.841
20140201,0.841
20140201,0.842
20140202,0.842
20140202,0.842
20140202,0.842
20140202,0.842
20140202,0.842
20140203,0.842
20140203,0.842
20140203,0.842
20140203,0.842
20140203,0.842
20140204,0.842
20140204,0.842
20140204,0.842
20140204,0.842
20140204,0.842
20140205,0.842
20140205,0.842
20140205,0.843
20140205,0.843
20140205,0.845
20140206,0.845
20140206,0.845
20140206,0.845
20140206,0.845
20140206,0.844
20140207,0.844
20140207,0.844
20140207,0.844
20140207,0.856
20140207,0.856
20140208,0.856
20140208,0.856
20140208,0.856
20140208,0.855
20140208,0.855
20140209,0.855
20140209,0.855
20140209,0.85
20140209,0.849
20140209,0.849
20140210,0.849
20140210,0.849
20140210,0.849
20140210,0.849
20140211,0.849
20140211,0.849
20140211,0.845
20140211,0.845
20140211,0.851
20140212,0.851
20140212,0.851
20140212,0.851
20140212,0.851
20140212,0.849
20140213,0.849
20140213,0.849
20140213,0.848
20140213,0.848
20140213,0.848
20140214,0.848
20140214,0.848
20140214,0.848
20140214,0.868
20140214,0.868
20140215,0.868
20140215,0.868
20140215,0.868
20140215,0.868
20140216,0.868
20140216,0.868
20140216,0.868
20140216,0.868
20140216,0.868
20140217,0.868
20140217,0.868
20140217,0.868
20140217,0.868
20140217,0.868
20140217,0.869
20140218,0.869
20140218,0.869
20140218,0.868
20140218,0.868
20140218,0.867
20140219,0.867
20140219,0.867
20140219,0.867
20140220,0.867
20140220,0.867
20140220,0.867
20140220,0.865
20140220,0.864
20140221,0.864
20140221,0.864
20140221,0.864
20140221,0.865
20140221,0.865
20140222,0.865
20140222,0.865
20140222,0.865
20140222,0.865
20140222,0.865
20140223,0.865
20140223,0.865
20140223,0.867
20140223,0.866
20140223,0.861
20140224,0.861
20140224,0.861
20140224,0.859
20140224,0.859
20140224,0.859
20140225,0.859
20140225,0.859
20140225,0.859
20140225,0.858
20140225,0.858
20140226,0.858
20140226,0.858
20140226,0.858
20140226,0.845
20140226,0.845
20140227,0.845
20140227,0.845
20140227,0.845
20140227,0.844
20140227,0.844
20140228,0.844
20140228,0.844
20140228,0.844
20140228,0.844
20140228,0.844
20140301,0.844
20140301,0.844
20140301,0.844
20140301,0.844
20140301,0.844
20140302,0.844
20140302,0.844
20140302,0.844
20140302,0.845
20140302,0.845
20140303,0.845
20140303,0.845
20140303,0.845
20140304,0.845
20140304,0.845
20140304,0.846
20140304,0.844
20140304,0.844
20140305,0.844
20140305,0.844
20140305,0.844
20140306,0.844
20140306,0.844
20140306,0.843
20140306,0.843
20140307,0.838
20140307,0.838
20140307,0.838
20140307,0.838
20140307,0.84
20140307,0.841
20140308,0.841
20140308,0.841
20140308,0.849
20140308,0.849
20140308,0.849
20140309,0.849
20140309,0.849
20140309,0.849
20140309,0.844
20140309,0.844
20140310,0.844
20140310,0.844
20140310,0.844
20140310,0.844
20140310,0.844
20140311,0.844
20140311,0.844
20140311,0.844
20140311,0.842
20140311,0.842
20140312,0.842
20140312,0.842
20140312,0.842
20140312,0.747
