Date,Value
20130912,-169
20130912,-169
20130913,-169
20130913,-169
20130913,-169
20130913,-169
20130913,-169
20130914,-257
20130914,-260
20130914,-260
20130914,-260
20130914,-260
20130914,-260
20130914,-260
20130914,-259
20130914,-259
20130914,-259
20130915,-269
20130915,-269
20130915,-269
20130915,-269
20130915,-269
20130915,-269
20130916,-271
20130916,-271
20130916,-271
20130916,-271
20130916,-271
20130916,-271
20130917,-271
20130917,-271
20130917,-270
20130917,-270
20130918,-271
20130918,-271
20130918,-271
20130918,-271
20130918,-271
20130918,-271
20130918,-271
20130919,-271
20130919,-271
20130919,-271
20130919,-271
20130919,-271
20130920,-270
20130920,-270
20130920,-270
20130920,-270
20130920,-270
20130920,-271
20130920,-271
20130921,-272
20130921,-272
20130921,-272
20130921,-272
20130921,-272
20130921,-271
20130922,-271
20130922,-271
20130922,-270
20130922,-270
20130923,-270
20130923,-270
20130923,-270
20130923,-272
20130923,-272
20130924,-272
20130924,-272
20130924,-272
20130924,-272
20130924,-272
20130924,-272
20130925,-272
20130925,-272
20130925,-272
20130925,-272
20130925,-272
20130926,-272
20130926,-272
20130926,-272
20130926,-272
20130926,-272
20130927,-272
20130927,-272
20130927,-272
20130927,-272
20130927,-272
20130928,-272
20130928,-272
20130928,-272
20130928,-272
20130928,-272
20130929,-272
20130929,-272
20130929,-271
20130929,-271
20130929,-271
20130930,-271
20130930,-271
20130930,-272
20130930,-272
20130930,-272
20131001,-272
20131001,-272
20131001,-272
20131001,-272
20131001,-272
20131002,-272
20131002,-272
20131002,-272
20131002,-271
20131003,-271
20131003,-271
20131003,-271
20131003,-271
20131003,-271
20131004,-270
20131004,-270
20131004,-270
20131004,-270
20131004,-270
20131004,-271
20131005,-271
20131005,-271
20131005,-271
20131005,-271
20131005,-271
20131006,-271
20131006,-271
20131006,-270
20131006,-270
20131006,-270
20131007,-270
20131007,-270
20131007,-270
20131007,-270
20131008,-270
20131008,-270
20131008,-270
20131008,-270
20131008,-270
20131009,-270
20131009,-270
20131009,-270
20131009,-270
20131009,-270
20131009,-270
20131010,-270
20131010,-270
20131010,-270
20131010,-270
20131010,-270
20131010,-269
20131011,-269
20131011,-269
20131011,-269
20131011,-269
20131011,-270
20131012,-270
20131012,-270
20131012,-270
20131012,-270
20131012,-269
20131013,-269
20131013,-269
20131013,-269
20131013,-269
20131013,-269
20131014,-269
20131014,-269
20131014,-269
20131014,-269
20131014,-270
20131015,-270
20131015,-270
20131015,-270
20131015,-270
20131015,-270
20131016,-270
20131016,-270
20131016,-270
20131016,-270
20131016,-270
20131017,-270
20131017,-270
20131017,-270
20131017,-270
20131018,-270
20131018,-270
20131018,-270
20131018,-269
20131018,-269
20131018,-269
20131019,-269
20131019,-269
20131019,-269
20131019,-270
20131019,-270
20131020,-270
20131020,-270
20131020,-270
20131020,-270
20131020,-270
20131021,-270
20131021,-270
20131021,-270
20131021,-270
20131021,-270
20131022,-270
20131022,-270
20131022,-270
20131022,-270
20131022,-270
20131023,-270
20131023,-270
20131023,-270
20131023,-270
20131023,-270
20131024,-270
20131024,-270
20131024,-270
20131024,-270
20131024,-270
20131025,-270
20131025,-270
20131025,-270
20131025,-270
20131025,-270
20131026,-270
20131026,-270
20131026,-270
20131026,-270
20131026,-270
20131027,-270
20131027,-270
20131027,-270
20131027,-270
20131027,-270
20131028,-270
20131028,-270
20131028,-270
20131028,-270
20131028,-270
20131029,-270
20131029,-270
20131029,-270
20131029,-270
20131029,-270
20131029,-270
20131030,-270
20131030,-270
20131030,-270
20131030,-270
20131030,-270
20131031,-270
20131031,-270
20131031,-270
20131031,-270
20131101,-270
20131101,-270
20131101,-270
20131101,-270
20131101,-270
20131102,-270
20131102,-270
20131102,-270
20131102,-270
20131102,-270
20131103,-270
20131103,-270
20131103,-270
20131103,-270
20131103,-270
20131104,-270
20131104,-270
20131104,-270
20131104,-270
20131105,-270
20131105,-270
20131105,-270
20131105,-270
20131105,-270
20131106,-270
20131106,-270
20131106,-270
20131106,-270
20131106,-270
20131107,-270
20131107,-270
20131107,-270
20131107,-270
20131107,-270
20131108,-270
20131108,-270
20131108,-270
20131108,-270
20131108,-270
20131109,-270
20131109,-270
20131109,-270
20131109,-270
20131109,-270
20131110,-270
20131110,-270
