Date,Value
20130913,3
20130914,3
20130915,3
20130917,3
20130918,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131020,3
20131021,3
20131022,3
20131023,3
20131024,3
20131025,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131031,3
20131103,3
20131104,3
20131105,3
20131107,3
20131107,3
20131108,3
20131109,3
20131110,3
20131112,3
20131112,3
20131113,3
20131116,3
20131117,3
20131119,3
20131120,3
20131120,3
20131121,3
20131122,3
20131123,3
20131124,3
20131125,3
20131126,3
20131127,3
20131128,3
20131130,3
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131213,3
20131214,3
20131215,3
20131217,3
20131218,3
20131220,3
20131221,3
20131223,3
20131224,3
20131225,3
20131226,3
20131227,3
20131228,3
20131229,3
20131230,3
20131231,3
20140101,3
20140102,3
20140103,3
20140104,3
20140105,3
20140106,3
20140107,3
20140108,3
20140109,3
20140110,3
20140111,3
20140112,3
20140113,3
20140114,3
20140115,3
20140116,3
20140117,3
20140118,3
20140119,3
20140120,3
20140121,3
20140122,3
20140123,3
20140124,3
20140125,3
20140126,3
20140127,3
20140128,3
20140129,3
20140130,3
20140131,3
20140201,3
20140202,3
20140203,3
20140204,3
20140205,3
20140206,3
20140207,3
20140208,3
20140209,3
20140211,3
20140212,3
20140213,3
20140214,3
20140216,3
20140217,3
20140217,3
20140218,3
20140220,3
20140221,3
20140511,3
20140513,3
20140514,3
20140516,3
20140516,3
20140518,3
20140520,3
20140521,3
20140521,3
20140526,3
20140529,3
20140601,3
20140603,3
20140605,3
20140606,3
20140608,3
20140611,3
20140613,3
20140616,3
20140617,3
20140620,3
20140624,3
20140628,3
20140709,3
20140719,3
20140719,3
20140722,3
20140723,3
20140725,3
20140726,3
20140729,3
20140730,3
20140807,3
20140810,3
20140812,3
20140813,3
20140819,3
20140823,3
20140824,3
20140825,3
20140825,3
20140826,3
20140831,3
20140901,3
20140903,3
20140904,3
20140905,3
20140906,3
20140907,3
20140908,3
20140909,3
20140910,3
20140912,3
20140913,3
20140914,3
20140915,3
20140916,3
20140919,3
20140920,3
20140922,3
20140928,3
20140929,3
20141005,3
20141005,3
20141010,3
