Date,Value
20130913,1900
20130914,1900
20130915,1900
20130916,2070
20130917,2070
20130918,2060
20130919,2060
20130920,1930
20130921,1930
20130922,1880
20130923,1880
20130924,1880
20130925,1890
20130926,1890
20130927,1890
20130928,1880
20130929,1880
20130930,1880
20131002,1890
20131003,1890
20131004,1900
20131005,1900
20131006,1910
20131007,1910
20131008,1910
20131009,1930
20131010,1940
20131011,1940
20131012,1940
20131013,1930
20131014,1930
20131015,1900
20131016,1880
20131017,1880
20131018,1880
20131019,1880
20131020,1900
20131021,1900
20131022,1900
20131023,1920
20131024,1970
20131025,1990
20131026,1990
20131027,1990
20131028,2120
20131029,2120
20131030,2040
20131101,2020
20131102,2020
20131103,2070
20131105,2070
20131106,2120
20131107,2120
20131108,2130
20131109,2130
20131109,2120
20131110,2110
20131112,2080
20131113,2080
20131114,2080
20131117,2090
20131117,2080
20131119,2090
20131120,2020
20131120,2020
20131121,2020
20131122,1970
20131123,1970
20131124,1970
20131125,2030
20131126,2030
20131127,2030
20131128,2000
20131129,2000
20131130,2000
20131202,2040
20131203,2040
20131204,2110
20131205,2110
20131206,2110
20131207,2120
20131208,2100
20131209,2130
20131210,2140
20131211,2190
20131213,2190
20131214,2180
20131215,2180
20131217,2160
20131218,2170
20131220,2220
20131221,2220
20131223,2260
20131224,2280
20131225,2250
20131226,2250
20131227,2300
20131228,2270
20131229,2270
20131230,2260
20131231,2230
20140101,2230
20140102,2220
20140103,2220
20140104,2210
20140105,2130
20140106,2020
20140107,1980
20140108,1980
20140109,1960
20140110,1970
20140111,1960
20140112,2000
20140113,2020
20140114,2000
20140115,1980
20140116,1970
20140117,1960
20140118,1970
20140119,1970
20140120,1960
20140121,1950
20140122,1950
20140123,1970
20140124,1980
20140125,1980
20140126,2000
20140127,1970
20140128,1970
20140129,1990
20140130,2000
20140131,2000
20140201,2000
20140202,2010
20140203,2010
20140204,2010
20140205,2030
20140206,2040
20140207,2030
20140208,2050
20140209,2050
20140211,2040
20140212,2030
20140213,2040
20140214,2050
20140216,2080
20140216,2080
20140217,2080
20140218,2070
20140220,2110
20140221,2130
20140222,2130
20140223,2150
20140224,2150
20140225,2150
20140226,2130
20140227,2130
20140228,2110
20140301,2150
20140302,2190
20140304,2220
20140306,2260
20140307,2260
20140308,2380
20140309,2410
20140310,2420
20140311,2380
20140312,2380
20140313,2440
20140314,2420
20140315,2420
20140316,2420
20140317,2580
20140318,2580
20140319,2600
20140320,2640
20140321,2640
20140322,2790
20140323,2820
20140324,2860
20140325,2860
20140326,2910
20140327,2910
20140328,2910
20140329,2950
20140330,2950
20140401,3180
20140402,3200
20140403,431000
20140404,3220
20140405,3220
20140406,3220
20140407,3250
20140408,3250
20140409,3250
20140410,3230
20140411,3240
20140412,3250
20140413,3250
20140414,3210
20140416,3180
20140417,3150
20140418,3090
20140419,3090
20140421,3060
20140422,3020
20140423,3020
20140424,2970
20140425,2970
20140426,2930
20140428,2910
20140429,2950
20140430,2990
20140501,3020
20140502,3010
20140503,3040
20140505,3090
20140506,3110
20140508,3110
20140511,3190
20140512,3200
20140513,3210
20140515,3270
20140516,3290
20140517,3280
20140519,3280
20140520,3300
20140521,3290
20140522,3290
20140526,3240
20140529,3230
20140530,3230
20140531,3230
20140603,3190
20140605,3190
20140606,3190
20140611,3160
20140612,3150
20140613,3120
20140615,3100
20140615,346000
20140617,3120
20140618,3120
20140619,3090
20140620,3110
20140621,3090
20140622,3090
20140623,3130
20140625,3120
20140628,3140
20140629,3140
20140630,3140
20140703,3150
20140704,3160
20140706,3220
20140707,3220
20140709,3240
20140711,3200
20140712,3200
20140713,3210
20140715,110000
20140719,3110
20140721,2770
20140722,2770
20140723,2740
20140725,2730
20140726,2730
20140729,2750
20140730,2740
20140807,2810
20140808,2820
20140810,203000
20140812,2820
20140813,2800
20140815,2850
20140816,2830
20140818,2830
20140819,2820
20140820,203000
20140822,2830
20140823,2840
20140824,2830
20140824,2830
20140825,2830
20140826,203000
20140831,2780
20140901,9810
20140903,203000
20140904,203000
20140905,2770
20140906,2760
20140907,203000
20140908,2740
20140909,2740
20140912,2680
20140915,2780
20140915,2870
20140920,203000
20141010,201000
20141011,194000
20141013,12000
20141013,3400
20141018,191000
20141019,3650
20141023,3670
20141024,12200
20141025,179000
20141026,178000
20141028,3760
20141030,179000
20141031,187000
20141106,12700
20141106,12700
20141107,12700
20141109,12800
20141110,12900
20141113,183000
20141114,193000
20141116,195000
20141117,13200
20141119,196000
20141120,13400
20141202,14200
20141202,14000
20141206,14400
20141207,14400
20141209,14700
20141209,14700
20141214,15400
20141216,15800
20141218,16000
20141219,16000
20141220,16100
20141222,214000
20141222,16400
20141226,17100
20141227,17000
20141228,17200
20141229,17400
20150107,219000
20150113,22600
20150115,22900
20150116,23200
20150116,23500
20150117,23600
20150120,23700
20150123,23900
20150124,225000
20150130,225000
20150212,23900
20150220,23500
20150222,224000
20150225,23600
20150301,224000
20150303,23200
20150307,222000
20150313,221000
20150329,20200
20150413,219000
20150425,218000
20150428,218000
20150512,217000
20150514,17200
20150517,18500
20150518,18600
20150518,18700
20150522,223000
20150525,224000
20150527,224000
20150529,23400
20150531,23300
20150602,23300
20150603,224000
20150605,23300
20150606,23300
20150607,22900
20150609,22900
20150609,22900
20150610,22600
20150614,225000
20150614,225000
20150619,225000
20150622,225000
20150624,225000
20150625,225000
20150625,225000
20150628,225000
20150629,225000
20150701,224000
20150707,22100
20150716,20900
