Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.38
20130914,1.302
20130914,1.286
20130914,1.286
20130914,1.29
20130914,1.29
20130914,1.29
20130914,1.407
20130914,1.407
20130914,2.385
20130915,2.385
20130915,2.385
20130915,2.385
20130915,2.378
20130915,3.367
20130915,3.367
20130916,3.206
20130916,3.206
20130916,3.206
20130916,3.213
20130916,3.172
20130916,3.172
20130917,3.172
20130917,3.172
20130917,3.166
20130917,3.166
20130918,3.22
20130918,3.22
20130918,3.22
20130918,3.22
20130918,3.22
20130918,3.22
20130918,3.217
20130919,3.212
20130919,3.212
20130919,3.212
20130919,3.211
20130919,3.205
20130920,3.429
20130920,3.429
20130920,3.429
20130920,3.429
20130920,3.429
20130920,3.199
20130920,3.199
20130921,3.808
20130921,3.808
20130921,3.808
20130921,3.807
20130921,3.807
20130921,3.817
20130922,3.817
20130922,3.817
20130922,3.838
20130922,3.838
20130923,3.834
20130923,3.834
20130923,3.834
20130923,3.813
20130923,3.812
20130924,3.812
20130924,3.812
20130924,3.812
20130924,3.812
20130924,3.815
20130924,3.82
20130925,3.82
20130925,3.82
20130925,3.815
20130925,3.815
20130925,3.849
20130926,3.849
20130926,3.849
20130926,3.848
20130926,3.848
20130926,3.849
20130927,3.849
20130927,3.849
20130927,3.849
20130927,3.853
20130927,3.853
20130928,3.853
20130928,3.853
20130928,3.854
20130928,3.854
20130928,3.854
20130929,3.854
20130929,3.854
20130929,3.874
20130929,3.874
20130929,3.876
20130930,3.876
20130930,3.876
20130930,3.862
20130930,3.82
20130930,3.818
20131001,3.818
20131001,3.818
20131001,3.818
20131001,3.818
20131001,3.818
20131002,3.818
20131002,3.818
20131002,3.829
20131002,3.878
20131003,3.882
20131003,3.882
20131003,3.882
20131003,3.883
20131003,3.883
20131004,3.883
20131004,3.88
20131004,3.88
20131004,3.879
20131004,3.868
20131004,3.869
20131005,3.869
20131005,3.869
20131005,3.87
20131005,3.869
20131005,3.868
20131006,3.868
20131006,3.868
20131006,3.874
20131006,3.875
20131006,3.876
20131007,3.876
20131007,3.876
20131007,3.871
20131007,3.873
20131008,3.873
20131008,3.876
20131008,3.876
20131008,3.875
20131008,3.873
20131009,3.873
20131009,3.872
20131009,3.872
20131009,3.869
20131009,3.869
20131009,3.871
20131010,3.871
20131010,3.871
20131010,3.878
20131010,3.879
20131010,3.879
20131010,3.869
20131011,3.869
20131011,3.869
20131011,3.866
20131011,3.876
20131011,3.877
20131012,3.877
20131012,3.877
20131012,3.877
20131012,3.877
20131012,3.969
20131013,3.969
20131013,3.969
20131013,3.97
20131013,3.973
20131013,3.973
20131014,3.973
20131014,3.973
20131014,3.968
20131014,3.968
20131014,3.875
20131015,3.875
20131015,3.875
20131015,3.875
20131015,3.876
20131015,3.876
20131016,3.876
20131016,3.876
20131016,3.876
20131016,3.878
20131016,3.882
20131017,3.882
20131017,3.882
20131017,3.888
20131017,3.862
20131018,3.944
20131018,3.944
20131018,3.944
20131018,3.932
20131018,3.931
20131018,3.931
20131019,3.931
20131019,3.931
20131019,3.928
20131019,3.923
20131019,3.923
20131020,3.923
20131020,3.923
20131020,3.923
20131020,3.877
20131020,3.877
20131021,3.877
20131021,3.877
20131021,3.882
20131021,3.883
20131021,3.906
20131022,3.906
20131022,3.906
20131022,3.905
20131022,3.903
20131022,3.905
20131023,3.905
20131023,3.905
20131023,3.906
20131023,3.906
20131023,3.908
20131024,3.908
20131024,3.908
20131024,3.906
20131024,3.906
20131024,3.908
20131025,3.908
20131025,3.908
20131025,3.902
20131025,3.901
20131025,3.906
20131026,3.906
20131026,3.906
20131026,3.91
20131026,3.909
20131026,3.905
20131027,3.905
20131027,3.905
20131027,3.906
20131027,3.921
20131027,4.007
20131028,4.007
20131028,4.007
20131028,4.007
20131028,4.006
20131028,3.996
20131029,3.996
20131029,3.996
20131029,3.996
20131029,4.085
20131029,4.085
20131029,4.03
20131030,4.03
20131030,4.03
20131030,4.003
20131030,3.922
20131030,3.931
20131031,3.931
20131031,3.931
20131031,3.931
20131031,3.931
20131101,3.927
20131101,3.927
20131101,3.927
20131101,3.932
20131101,3.932
20131102,3.932
20131102,3.932
20131102,3.932
20131102,4.002
20131102,3.987
20131103,3.987
20131103,3.987
20131103,3.988
20131103,3.905
20131103,3.921
20131104,3.921
20131104,3.921
20131104,3.924
20131104,3.924
20131105,3.923
20131105,3.934
20131105,3.934
20131105,3.943
20131105,3.943
20131106,3.943
20131106,3.945
20131106,3.945
20131106,3.942
20131106,3.942
20131107,3.942
20131107,3.941
20131107,3.941
20131107,3.933
20131107,3.933
20131108,3.941
20131108,3.956
20131108,3.956
20131108,3.968
20131108,3.968
20131109,3.966
20131109,3.966
20131109,3.966
20131109,3.966
20131109,3.965
20131110,3.957
20131110,3.957
20131110,3.957
20131110,3.947
20131110,3.948
20131111,3.96
20131111,3.96
20131111,3.96
20131111,3.96
20131111,3.958
20131112,3.956
20131112,3.95
20131112,3.95
20131112,3.959
20131112,3.959
20131113,3.959
20131113,3.956
20131113,3.956
20131113,3.947
20131113,3.947
20131114,3.947
20131114,3.948
20131114,3.948
20131114,3.938
20131114,3.938
20131115,3.938
20131115,3.938
20131115,3.938
20131115,3.938
20131116,3.938
20131116,3.938
20131116,3.942
20131116,3.942
20131117,3.942
20131117,3.946
20131117,3.944
20131117,3.941
20131117,3.941
20131118,4.019
20131118,4.019
20131118,4.019
20131118,4.019
20131118,4.019
20131119,3.926
20131119,3.942
20131119,3.942
20131119,3.941
20131119,3.941
20131120,3.942
20131120,3.937
20131120,3.937
20131120,3.937
20131120,3.937
20131120,3.938
20131121,3.938
20131121,3.938
20131121,3.924
20131121,4.018
20131121,4.018
20131122,4.018
20131122,4.018
20131122,4.019
20131122,4.019
20131122,4.014
20131123,4.014
20131123,4.014
20131123,4.086
20131123,3.917
20131123,3.908
20131124,3.908
20131124,3.908
20131124,3.909
20131124,3.916
20131124,3.916
20131125,3.916
20131125,3.916
20131125,3.916
20131125,3.916
20131125,3.92
20131126,3.92
20131126,3.92
20131126,3.92
20131126,3.918
20131126,3.918
20131127,3.918
20131127,3.918
20131127,3.919
20131127,3.919
20131127,3.922
20131128,3.922
20131128,3.922
20131128,3.921
20131128,3.922
20131128,3.918
20131129,3.918
20131129,3.918
20131129,3.94
20131129,4.03
20131129,4.015
20131130,4.015
20131130,4.015
20131130,4.087
20131130,4.089
20131130,4.089
20131201,4.089
20131201,4.089
20131201,4.089
20131201,4.089
20131201,4.089
20131202,4.089
20131202,4.089
20131202,4.013
20131202,3.924
20131202,3.939
20131203,3.939
20131203,3.939
20131203,3.938
20131203,3.938
20131204,3.941
20131204,3.941
20131204,3.941
20131204,3.94
20131204,3.946
20131204,3.946
20131205,3.946
20131205,3.946
20131205,3.946
20131205,3.947
20131205,3.947
20131206,3.947
20131206,3.947
20131206,3.948
20131206,3.95
20131206,3.95
20131207,3.95
20131207,3.95
20131207,3.935
20131207,3.923
20131207,3.923
20131207,3.923
20131208,3.923
20131208,3.923
20131208,3.926
20131208,3.927
20131209,3.925
20131209,3.925
20131209,3.925
20131209,3.923
20131209,3.926
20131209,3.926
20131210,3.926
20131210,3.926
20131210,3.93
20131210,3.928
20131210,3.928
20131211,3.928
20131211,3.928
20131211,3.925
20131211,3.931
20131211,3.931
20131212,3.931
20131212,3.931
20131212,3.929
20131212,3.929
20131213,3.929
20131213,3.929
20131213,3.925
20131213,3.901
20131213,3.901
20131214,3.901
20131214,3.901
20131214,3.9
20131214,3.899
20131214,3.899
20131215,3.899
20131215,3.899
20131215,3.898
20131215,3.898
20131216,3.898
20131216,3.898
20131216,3.898
20131216,3.898
20131216,3.898
20131217,3.898
20131217,3.898
20131217,3.898
20131217,3.896
20131217,3.896
20131218,3.896
20131218,3.896
20131218,3.9
20131218,3.902
20131218,3.902
20131219,3.902
20131219,3.902
20131219,3.903
20131219,3.903
20131220,3.903
20131220,3.903
20131220,3.889
20131220,3.892
20131220,3.892
20131221,3.892
20131221,3.892
20131221,3.916
20131221,3.918
20131221,3.918
20131222,3.918
20131222,3.918
20131222,3.918
20131222,3.918
20131223,3.918
20131223,3.918
20131223,3.919
20131223,3.927
20131223,3.927
20131224,3.927
20131224,3.927
20131224,3.928
20131224,3.928
20131224,3.926
20131225,3.926
20131225,3.926
20131225,3.926
20131225,3.926
20131225,3.918
20131226,3.918
20131226,3.918
20131226,3.894
20131226,3.894
20131226,3.905
20131227,3.905
20131227,3.905
20131227,3.905
20131227,3.905
20131227,3.908
20131228,3.908
20131228,3.908
20131228,3.908
20131228,3.908
20131228,3.905
20131229,3.905
20131229,3.905
20131229,3.905
20131229,3.905
20131229,3.905
20131230,3.905
20131230,3.905
20131230,3.9
20131230,3.903
20131230,3.903
20131231,3.903
20131231,3.903
20131231,3.904
20131231,3.904
20131231,3.901
20140101,3.901
20140101,3.901
20140101,3.9
20140101,3.901
20140101,3.902
20140102,3.902
20140102,3.902
20140102,3.903
20140102,3.902
20140102,3.9
20140103,3.9
20140103,3.9
20140103,3.897
20140103,3.897
20140103,3.899
20140104,3.899
20140104,3.899
20140104,3.9
20140104,3.9
20140104,3.896
20140105,3.896
20140105,3.896
20140105,3.897
20140105,3.865
20140105,3.864
20140106,3.864
20140106,3.864
20140106,3.864
20140106,3.864
20140106,3.844
20140107,3.844
20140107,3.844
20140107,3.845
20140107,3.84
20140107,3.839
20140108,3.839
20140108,3.839
20140108,3.84
20140108,3.838
20140108,3.838
20140109,3.838
20140109,3.838
20140109,3.832
20140109,3.832
20140109,3.827
20140110,3.827
20140110,3.827
20140110,3.828
20140110,3.828
20140110,3.832
20140111,3.832
20140111,3.832
20140111,3.832
20140111,3.832
20140111,3.831
20140112,3.831
20140112,3.831
20140112,3.831
20140112,3.831
20140112,3.836
20140113,3.836
20140113,3.836
20140113,3.836
20140113,3.838
20140113,3.841
20140114,3.841
20140114,3.841
20140114,3.841
20140114,3.84
20140114,3.84
20140115,3.84
20140115,3.84
20140115,3.84
20140115,3.841
20140115,3.841
20140116,3.841
20140116,3.841
20140116,3.841
20140116,3.841
20140116,3.841
20140117,3.841
20140117,3.841
20140117,3.841
20140117,3.839
20140117,3.839
20140118,3.839
20140118,3.839
20140118,3.866
20140118,3.865
20140118,3.865
20140119,3.865
20140119,3.865
20140119,3.858
20140119,3.859
20140119,3.859
20140120,3.859
20140120,3.859
20140120,3.859
20140120,3.858
20140120,3.858
20140121,3.858
20140121,3.858
20140121,3.859
20140121,3.86
20140121,3.86
20140122,3.86
20140122,3.86
20140122,3.859
20140122,3.86
20140122,3.86
20140123,3.86
20140123,3.86
20140123,3.86
20140123,3.86
20140123,3.86
20140124,3.86
20140124,3.86
20140124,3.893
20140124,3.928
20140124,3.922
20140125,3.922
20140125,3.922
20140125,3.888
20140125,3.9
20140125,3.897
20140126,3.897
20140126,3.897
20140126,3.897
20140126,3.9
20140126,3.902
20140127,3.902
20140127,3.902
20140127,3.902
20140127,3.901
20140127,3.901
20140128,3.901
20140128,3.901
20140128,3.893
20140128,3.9
20140128,3.9
20140129,3.9
20140129,3.9
20140129,3.893
20140129,3.895
20140129,3.895
20140130,3.895
20140130,3.895
20140130,3.895
20140130,3.895
20140130,3.893
20140131,3.893
20140131,3.893
20140131,3.894
20140131,3.894
20140131,3.896
20140201,3.896
20140201,3.896
20140201,3.908
20140201,3.909
20140201,3.909
20140202,3.909
20140202,3.909
20140202,3.91
20140202,3.91
20140202,3.916
20140203,3.916
20140203,3.916
20140203,3.916
20140203,3.915
20140203,3.916
20140204,3.916
20140204,3.916
20140204,3.916
20140204,3.916
20140204,3.915
20140205,3.915
20140205,3.915
20140205,3.918
20140205,3.918
20140205,3.934
20140206,3.934
20140206,3.934
20140206,3.934
20140206,3.934
20140206,3.93
20140207,3.93
20140207,3.93
20140207,3.93
20140207,3.93
20140207,3.931
20140208,3.931
20140208,3.931
20140208,3.931
20140208,3.928
20140208,3.929
20140209,3.929
20140209,3.929
20140209,3.918
20140209,3.916
20140209,3.916
20140210,3.916
20140210,3.916
20140210,3.915
20140210,3.915
20140211,3.915
20140211,3.915
20140211,3.906
20140211,3.906
20140211,4.1
20140212,4.1
20140212,4.1
20140212,4.1
20140212,4.1
20140212,4.098
20140213,4.098
20140213,4.098
20140213,4.097
20140213,4.097
20140213,4.096
20140214,4.096
20140214,4.096
20140214,4.096
20140214,4.095
20140214,4.095
20140215,4.095
20140215,4.095
20140215,4.095
20140215,4.095
20140216,4.094
20140216,4.281
20140216,4.281
20140216,4.281
20140216,4.281
20140217,4.281
20140217,4.28
20140217,4.28
20140217,4.28
20140217,4.281
20140217,4.281
20140218,4.281
20140218,4.281
20140218,4.277
20140218,4.283
20140218,4.282
20140219,4.282
20140219,4.282
20140219,4.282
20140220,4.282
20140220,4.282
20140220,4.281
20140220,4.289
20140220,4.288
20140221,4.288
20140221,4.288
20140221,4.288
20140221,4.294
20140221,4.292
20140222,4.292
20140222,4.292
20140222,4.292
20140222,4.293
20140222,4.293
20140223,4.293
20140223,4.293
20140223,4.297
20140223,4.291
20140223,4.295
20140224,4.295
20140224,4.295
20140224,4.29
20140224,4.298
20140224,4.298
20140225,4.298
20140225,4.298
20140225,4.298
20140225,4.298
20140225,4.298
20140226,4.298
20140226,4.298
20140226,4.297
20140226,4.3
20140226,4.3
20140227,4.3
20140227,4.3
20140227,4.3
20140227,4.301
20140227,4.301
20140228,4.301
20140228,4.301
20140228,4.301
20140228,4.297
20140228,4.297
20140301,4.297
20140301,4.297
20140301,4.297
20140301,4.313
20140301,4.313
20140302,4.313
20140302,4.313
20140302,4.313
20140302,4.336
20140302,4.336
20140303,4.336
20140303,4.336
20140303,4.339
20140304,4.339
20140304,4.339
20140304,4.34
20140304,4.353
20140304,4.353
20140305,4.353
20140305,4.353
20140305,4.353
20140306,4.353
20140306,4.353
20140306,4.35
20140306,4.35
20140307,4.368
20140307,4.368
20140307,4.368
20140307,4.368
20140307,4.369
20140307,4.371
20140308,4.371
20140308,4.371
20140308,4.386
20140308,4.404
20140308,4.404
20140309,4.404
20140309,4.404
20140309,4.403
20140309,4.405
20140309,4.405
20140310,4.405
20140310,4.405
20140310,4.405
20140310,4.405
20140310,4.405
20140311,4.405
20140311,4.405
20140311,4.404
20140311,4.403
20140311,4.403
20140312,4.403
20140312,4.403
20140312,4.403
20140312,4.408
