Date,Value
20130915,1070
20130916,1070
20130917,1070
20130921,1070
20130922,1070
20130924,1080
20130925,1080
20130926,1080
20130928,1080
20131004,1080
20131008,1080
20131013,1080
20131014,1080
20131015,1080
20131016,1090
20131017,1090
20131018,1090
20131021,1090
20131023,1090
20131024,1090
20131028,1090
20131029,1090
20131101,1100
20131103,1100
20131105,1130
20131106,1130
20131107,1130
20131108,1130
20131109,1130
20131109,1140
20131110,1140
20131112,1140
20131114,1140
20131117,1150
20131119,1150
20131120,1150
20131120,1150
20131121,1150
20131123,1160
20131124,1160
20131125,1160
20131127,1170
20131128,1170
20131202,1170
20131206,1180
20131207,1180
20131208,1180
20131209,1180
20131211,1190
20131213,1190
20131214,1190
20131218,1190
20131221,1190
20131223,1190
20131224,1190
20131225,1190
20131226,1190
20131227,1190
20131230,1200
20140102,1200
20140103,1210
20140108,1210
20140114,1210
20140115,1210
20140125,1220
20140128,1230
20140201,1230
20140205,1250
20140207,1250
20140208,1250
20140209,1250
20140211,1860
20140218,1890
20140220,1890
20140222,1900
20140223,1900
20140301,1920
20140306,1940
20140309,1950
20140310,1950
20140314,1970
20140315,1980
20140318,1980
20140319,1980
20140321,1990
20140322,1990
20140323,1990
20140324,1990
20140325,1990
20140326,1990
20140327,1990
20140329,1990
20140402,1990
20140403,1990
20140405,2000
20140407,2000
20140408,2000
20140409,2000
20140410,2010
20140411,2010
20140412,2020
20140416,2030
20140417,2030
20140422,2050
20140423,2050
20140428,2050
20140429,2050
20140430,2050
20140501,2060
20140502,2060
20140503,2070
20140505,2070
20140506,2070
20140508,2070
20140511,2070
20140512,2070
20140515,2100
20140516,2100
20140517,2110
20140519,2120
20140521,2120
20140522,2120
20140526,2120
20140529,2130
20140530,2130
20140531,2130
20140603,2150
20140605,2150
20140606,2150
20140611,2190
20140612,2190
20140613,2190
20140615,2190
20140617,2120
20140618,2120
20140621,2120
20140622,2120
20140623,2130
20140628,2130
20140629,2130
20140703,2190
20140704,2190
20140706,2230
20140707,2230
20140711,2470
20140712,2690
20140713,2690
20140715,2900
20140719,2980
20140721,2980
20140723,2980
20140725,3000
20140730,2880
20140810,2500
20140812,2510
20140819,2650
20140822,2650
20140824,2650
20140825,2650
20140904,2550
20140905,2550
20140908,2560
20140910,2560
20140912,2570
20140920,2590
20141028,2670
20141106,2670
20141106,2670
20141107,2680
20141109,2690
20141110,2690
20141116,2690
20141117,2690
20141120,2690
20141121,2690
20141122,2700
20141123,2700
20141127,2710
20141129,2710
20141202,2720
20141206,2730
20141207,2730
20141209,2730
20141209,2730
20141214,2730
20141218,2750
20141220,2770
20141222,2770
20141222,2770
20141229,2810
20150107,2860
20150117,2880
20150123,2890
20150130,2520
20150212,2530
20150220,2540
20150225,2620
20150301,2680
20150303,2910
20150313,3380
20150413,3430
20150428,3460
20150522,3500
20150525,3520
20150529,3570
20150602,3640
20150603,3640
20150605,3640
20150606,3640
20150607,3640
20150609,3630
20150609,3630
20150610,3640
20150614,3650
20150619,3660
20150622,3660
20150629,3680
20150707,3700
20150716,3720
20150720,3720
20150723,3730
20150726,3730
20150817,3820
20150822,3820
20150908,3850
20150908,3850
20150917,3910
20150919,3880
20151011,3950
20151018,3940
20151021,3950
20151024,3950
20151025,3950
20151027,3950
20160216,5710
20160401,5780
20160406,5780
20160704,5070
20160820,5120
20161020,4530
20170210,5000
20180209,6830
20180315,6930
20180325,6970
20180401,6990
20180402,6990
20180404,6990
20180408,6990
20180410,6990
20180419,7010
20180422,7010
20180428,7050
20180430,7050
20180508,7060
20180511,7060
20180512,7060
20180513,7060
20180514,7060
20180525,7060
20180526,7060
20180528,7060
20180529,7070
20180530,7070
20180602,7080
20180603,7080
20180608,7090
20180610,7090
20180611,7090
20180615,7100
20180617,7100
20180624,7110
20180626,7150
20180627,7150
20180628,7150
20180701,7280
20180702,7280
20180708,7290
20180710,7300
20180711,7300
20180716,7320
20180717,7610
20180718,7610
20180719,7610
20180721,7610
20180725,7650
20180731,7370
20180807,7420
20180808,7420
20180812,7430
