Date,Value
20120906,0
20120907,0
20120908,0
20120908,0
20120909,0
20120910,0
20120911,0
20120912,-
20120913,-
20120915,-
20120915,-
20120917,-
20120917,-
20120919,-
20120919,-
20120920,-
20120922,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120928,-
20120930,-
20120930,-
20121002,1
20121003,1
20121004,1
20121006,1
20121007,1
20121007,1
20121009,1
20121010,1
20121011,1
20121012,1
20121012,1
20121014,1
20121015,1
20121017,1
20121018,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121024,1
20121025,1
20121026,1
20121028,1
20121029,1
20121030,1
20121031,1
20121101,1
20121102,1
20121103,1
20121103,1
20121105,1
20121105,1
20121107,1
20121107,1
20121109,1
20121110,1
20121111,1
20121112,1
20121114,1
20121114,1
20121115,1
20121117,1
20121117,1
20121119,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121126,1
20121128,1
20121128,1
20121130,1
20121130,1
20121204,1
20121205,1
20121211,1
20121212,1
20121213,1
20121215,1
20121219,1
20121224,1
20121225,1
20121226,1
20121227,1
20121227,1
20121229,1
20121231,1
20130101,1
20130105,1
20130106,1
20130107,1
20130108,1
20130110,1
20130111,1
20130112,1
20130113,1
20130115,1
20130115,1
20130118,1
20130118,1
20130121,1
20130122,1
20130123,1
20130123,1
20130125,1
20130126,1
20130127,1
20130127,1
20130130,1
20130131,1
20130203,1
20130205,1
20130206,1
20130207,1
20130210,1
20130213,1
20130216,1
20130312,1
20130313,1
20130316,1
20130317,1
20130318,1
20130319,1
20130320,1
20130321,1
20130321,1
20130322,1
20130323,1
20130408,1
20130417,1
20130419,1
20130422,1
20130426,1
20130427,1
20130510,1
20130514,1
20130517,1
20130519,1
20130526,1
20130530,1
20130531,1
20130601,1
20130605,1
20130610,1
20130614,1
20130615,1
20130616,1
20130619,1
20130620,1
20130621,1
20130627,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130707,1
20130708,1
