Date,Value
20120908,288
20120915,307
20120919,307
20120925,307
20120927,307
20121007,307
20121011,182
20121020,182
20121021,182
20121022,182
20121023,182
20121024,182
20121031,182
20121101,182
20121103,182
20121117,275
20121122,275
20121126,275
20121128,275
20121130,185
20121130,185
20121205,185
20121211,185
20121219,185
20121225,242
20121226,242
20121231,242
20130101,242
20130113,263
20130115,263
20130121,263
20130122,263
20130123,263
20130131,275
20130203,263
20130206,263
20130207,263
20130213,393
20130216,393
20130307,387
20130310,387
20130313,387
20130316,387
20130317,387
20130318,387
20130323,268
20130325,268
20130326,268
20130327,268
20130328,268
20130331,240
20130401,240
20130408,240
20130410,240
20130411,240
20130412,240
20130413,240
20130416,268
20130418,268
20130422,240
20130423,265
20130425,265
20130426,265
20130427,265
20130428,265
20130429,265
20130502,265
20130503,265
20130505,300
20130511,300
20130512,300
20130513,300
20130514,300
20130515,300
20130516,343
20130518,343
20130519,343
20130521,343
20130525,343
20130526,343
20130528,343
20130605,346
20130606,346
20130607,323
20130608,323
20130609,323
20130613,323
20130614,249
20130615,249
20130616,249
20130618,249
20130620,242
20130621,242
20130622,242
20130623,242
20130624,242
20130626,242
20130628,191
20130702,191
20130704,191
20130707,191
20130708,191
20130712,180
20130716,180
20130717,180
20130718,180
20130724,180
20130727,180
20130728,180
20130731,180
20130803,180
20130805,180
20130808,180
20130809,180
20130811,180
20130812,180
20130815,180
20130818,180
20130820,180
20130824,180
20130827,180
20130828,244
20130829,244
20130902,244
20130904,244
20130907,244
20130908,244
20130911,317
20130912,317
20130915,317
20130916,317
20130917,314
20130920,314
20130921,314
20130922,314
20130924,314
20130925,314
20130926,314
20130927,314
20130928,314
20130929,314
20130930,314
20131002,246
20131004,246
20131005,246
20131006,246
20131007,246
20131009,246
20131010,252
20131012,252
20131013,252
20131014,252
20131015,252
20131016,252
20131017,252
20131018,252
20131019,274
20131020,274
20131021,274
20131022,274
20131023,274
20131025,316
20131026,316
20131027,316
20131028,316
20131029,316
20131030,316
20131031,316
20131101,316
20131102,316
20131103,316
20131104,316
20131105,316
20131106,316
20131108,340
20131109,340
20131110,340
20131111,340
20131113,340
20131114,340
20131116,340
20131117,340
20131118,340
20131119,340
20140912,50
20140914,50
20140919,452
20140920,449
20141005,449
20141005,449
20141010,449
20141011,449
20141013,449
20141014,449
20141015,449
20141129,450
20141130,450
20141201,450
20141205,453
20141206,453
20141207,453
20141208,453
20141209,453
20141210,453
20141211,453
20141213,453
20141214,453
20141215,453
20160408,661
20170622,646
20170715,3706
20170717,3706
20170718,3706
20170719,3706
20170721,3706
20170724,3706
20170728,6553
20170814,6553
20170817,6562
20170819,6562
20170825,6562
20170827,6562
20170902,6562
20170925,6562
20170928,7217
20171009,7217
20171015,7217
20171024,9415
20180207,1125
20180302,1125
20180307,887
20180309,887
