Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,1.88
20120906,1.88
20120906,1.88
20120906,1.88
20120907,1.88
20120907,1.88
20120907,1.88
20120907,1.88
20120908,2.392
20120908,2.361
20120909,2.361
20120909,2.361
20120909,2.322
20120910,2.322
20120910,2.126
20120910,2.122
20120910,2.122
20120910,2.122
20120910,2.122
20120910,2.122
20120911,2.122
20120911,2.122
20120911,2.122
20120911,2.122
20120911,2.146
20120911,2.349
20120912,2.349
20120912,2.349
20120912,2.349
20120912,2.349
20120912,2.347
20120912,2.347
20120912,2.347
20120912,2.347
20120913,2.347
20120913,2.347
20120913,2.344
20120913,2.344
20120913,2.344
20120913,2.32
20120913,2.317
20120914,2.317
20120914,2.317
20120914,2.317
20120914,2.317
20120914,2.317
20120914,2.317
20120914,2.317
20120914,2.317
20120914,2.317
20120914,2.317
20120914,2.317
20120915,2.325
20120916,2.325
20120917,2.378
20120918,2.243
20120918,2.243
20120918,2.243
20120919,2.278
20120920,2.269
20120920,2.269
20120921,2.246
20120921,2.246
20120921,2.34
20120921,2.34
20120921,2.34
20120921,2.34
20120921,2.34
20120921,2.34
20120921,2.34
20120921,2.34
20120921,2.388
20120921,2.388
20120922,2.388
20120922,1.924
20120922,1.924
20120922,1.924
20120922,1.924
20120922,1.924
20120922,1.924
20120922,1.924
20120922,1.921
20120922,1.921
20120923,1.921
20120923,1.921
20120923,1.921
20120923,1.921
20120923,1.921
20120923,1.921
20120923,1.921
20120923,1.921
20120924,1.923
20120924,1.923
20120924,1.923
20120924,1.923
20120925,1.923
20120925,1.923
20120925,1.923
20120925,1.923
20120925,1.923
20120925,1.923
20120925,1.923
20120925,1.923
20120926,1.934
20120926,1.934
20120926,1.934
20120926,1.934
20120926,1.934
20120926,1.934
20120926,1.934
20120926,1.933
20120926,1.933
20120927,1.933
20120927,1.934
20120927,1.934
20120927,1.934
20120927,1.934
20120927,1.934
20120927,1.934
20120927,1.948
20120927,1.949
20120928,1.953
20120928,1.953
20120928,1.953
20120928,1.953
20120928,1.953
20120928,1.953
20120928,1.953
20120928,1.954
20120928,1.956
20120929,1.956
20120929,1.956
20120929,1.956
20120929,1.956
20120929,1.956
20120929,1.956
20120929,1.956
20120929,1.956
20120929,1.956
20120930,1.956
20120930,1.964
20120930,1.964
20120930,1.964
20120930,1.964
20120930,1.964
20120930,1.964
20120930,1.964
20120930,1.964
20121001,1.964
20121001,1.964
20121001,1.964
20121001,1.964
20121001,1.964
20121001,1.964
20121001,1.964
20121001,1.964
20121001,1.964
20121001,1.964
20121002,1.964
20121002,1.964
20121002,1.964
20121002,1.964
20121002,1.964
20121002,1.964
20121002,1.966
20121002,1.966
20121003,1.978
20121003,1.978
