Date,Value
20120920,-189
20120921,-164
20120921,-164
20120921,-184
20120921,-184
20120921,-184
20120921,-184
20120921,-184
20120921,-184
20120921,-184
20120921,-184
20120921,-182
20120921,-182
20120922,-180
20120922,-229
20120922,-229
20120922,-229
20120922,-229
20120922,-229
20120922,-229
20120922,-229
20120922,-229
20120922,-229
20120923,-229
20120923,-229
20120923,-229
20120923,-229
20120923,-229
20120923,-229
20120923,-229
20120923,-229
20120924,-229
20120924,-229
20120924,-229
20120924,-229
20120925,-229
20120925,-229
20120925,-229
20120925,-229
20120925,-229
20120925,-229
20120925,-229
20120925,-229
20120926,-229
20120926,-229
20120926,-229
20120926,-229
20120926,-229
20120926,-229
20120926,-229
20120926,-229
20120926,-228
20120927,-228
20120927,-228
20120927,-228
20120927,-228
20120927,-228
20120927,-228
20120927,-228
20120927,-227
20120927,-227
20120928,-227
20120928,-227
20120928,-227
20120928,-227
20120928,-227
20120928,-227
20120928,-227
20120928,-227
20120928,-227
20120929,-227
20120929,-227
20120929,-227
20120929,-227
20120929,-227
20120929,-227
20120929,-227
20120929,-227
20120929,-227
20120930,-227
20120930,-227
20120930,-227
20120930,-227
20120930,-227
20120930,-227
20120930,-227
20120930,-227
20120930,-227
20121001,-227
20121001,-227
20121001,-227
20121001,-227
20121001,-227
20121001,-227
20121001,-227
20121001,-227
20121001,-227
20121001,-227
20121002,-227
20121002,-227
20121002,-227
20121002,-227
20121002,-227
20121002,-227
20121002,-227
20121002,-227
20121003,-226
20121003,-226
20121003,-226
20121003,-226
20121003,-226
20121003,-226
20121003,-226
20121003,-225
20121003,-225
20121004,-225
20121004,-225
20121004,-219
20121004,-219
20121004,-219
20121004,-219
20121004,-219
20121004,-220
20121004,-226
20121005,-226
20121005,-226
20121005,-226
20121005,-226
20121005,-226
20121005,-226
20121005,-226
20121005,-226
20121005,-226
20121006,-226
20121006,-226
20121006,-226
20121006,-226
20121006,-226
20121006,-226
20121006,-226
20121006,-226
20121006,-226
20121007,-226
20121007,-226
20121007,-219
20121007,-220
20121007,-220
20121007,-220
20121007,-220
20121007,-220
20121007,-220
20121008,-220
20121008,-220
20121008,-220
20121008,-220
20121008,-220
20121008,-220
20121008,-220
20121008,-220
20121008,-220
20121009,-220
20121009,-225
20121009,-225
20121009,-224
20121009,-224
20121009,-224
20121009,-224
20121009,-224
20121009,-224
20121010,-224
20121010,-224
20121010,-223
20121010,-223
20121010,-223
20121010,-223
20121010,-223
20121010,-223
20121010,-223
20121011,-223
20121011,-223
20121011,-223
20121011,-223
20121011,-223
20121011,-223
20121011,-223
20121011,-223
20121011,-223
20121012,-223
20121012,-223
20121012,-220
20121012,-220
20121012,-220
20121012,-220
20121012,-220
20121012,-220
20121012,-220
20121013,-220
20121013,-220
20121013,-222
20121013,-222
20121013,-222
20121013,-222
20121013,-222
20121013,-222
20121013,-222
20121014,-222
20121014,-223
20121014,-220
20121014,-219
20121014,-219
20121014,-219
20121014,-219
20121014,-219
20121014,-219
20121015,-219
20121015,-224
20121015,-224
20121015,-224
20121015,-224
20121015,-224
20121016,-224
20121016,-224
20121016,-224
20121016,-224
20121016,-224
20121016,-224
20121016,-224
20121016,-224
20121017,-224
20121017,-224
20121017,-224
20121017,-224
20121017,-224
20121017,-224
20121017,-224
20121017,-224
20121017,-224
20121018,-224
20121018,-224
20121018,-224
20121018,-224
20121018,-224
20121018,-224
20121018,-224
20121018,-224
20121018,-224
20121019,-224
20121019,-224
20121019,-224
20121019,-223
20121019,-223
20121019,-223
20121019,-223
20121019,-223
20121019,-223
20121020,-223
20121020,-223
20121020,-223
20121020,-223
20121020,-223
20121020,-223
20121020,-223
20121020,-223
20121020,-223
20121021,-223
20121021,-223
20121021,-223
20121021,-223
20121021,-224
20121021,-220
20121021,-220
20121021,-220
20121021,-220
20121022,-220
20121022,-220
20121022,-220
20121022,-218
20121022,-223
20121022,-223
20121022,-223
20121022,-223
20121022,-223
20121023,-223
20121023,-223
20121023,-223
20121023,-224
20121023,-224
20121023,-224
20121023,-224
20121023,-224
20121023,-224
20121024,-224
20121024,-224
20121024,-224
20121024,-224
20121024,-224
20121024,-224
20121024,-224
20121024,-224
20121024,-224
20121025,-224
20121025,-224
20121025,-223
20121025,-223
20121025,-223
20121025,-223
20121025,-223
20121025,-223
20121025,-223
20121026,-219
20121026,-219
20121026,-219
20121026,-219
20121026,-219
20121026,-219
20121026,-219
20121026,-219
20121026,-219
20121027,-219
20121027,-223
20121027,-223
20121027,-223
20121027,-223
20121027,-223
20121027,-223
20121027,-223
20121027,-223
20121028,-223
20121028,-223
20121028,-223
20121028,-223
20121028,-223
20121028,-223
20121028,-223
20121028,-223
20121028,-223
20121029,-223
20121029,-223
20121029,-223
20121029,-223
20121029,-223
20121029,-223
20121029,-223
20121029,-223
20121029,-223
20121030,-223
20121030,-223
20121030,-223
20121030,-223
20121030,-223
20121030,-223
20121030,-223
20121030,-223
20121030,-223
20121031,-223
20121031,-223
20121031,-223
20121031,-227
20121031,-227
20121031,-227
20121031,-227
20121031,-227
20121031,-227
20121101,-227
20121101,-224
20121101,-223
20121101,-224
20121101,-224
20121101,-224
20121101,-224
20121101,-224
20121101,-224
20121102,-224
20121102,-224
20121102,-224
20121102,-224
20121102,-224
20121102,-224
20121102,-224
20121102,-224
20121102,-224
20121103,-224
20121103,-224
20121103,-224
20121103,-224
20121103,-224
20121103,-224
20121103,-224
20121103,-224
20121103,-224
20121104,-224
20121104,-220
20121104,-220
20121104,-220
20121104,-220
20121104,-220
20121104,-220
20121104,-220
20121104,-220
20121105,-220
20121105,-220
20121105,-220
20121105,-224
20121105,-224
20121105,-224
20121105,-224
20121105,-224
20121105,-224
20121106,-224
20121106,-224
20121106,-224
20121106,-224
20121106,-224
20121106,-224
20121106,-224
20121106,-224
20121106,-224
20121107,-224
20121107,-224
20121107,-224
20121107,-224
20121107,-224
20121107,-224
20121107,-224
20121107,-224
20121107,-224
20121108,-224
20121108,-219
20121108,-219
20121108,-219
20121108,-219
20121108,-219
20121108,-219
20121108,-219
20121108,-219
20121109,-224
20121109,-224
20121109,-224
20121109,-224
20121109,-224
20121109,-224
20121109,-224
20121109,-224
20121109,-224
20121110,-219
20121110,-219
20121110,-219
20121110,-219
20121110,-219
20121110,-219
20121110,-219
20121110,-219
20121110,-219
20121111,-219
20121111,-219
20121111,-219
20121111,-219
20121111,-219
20121111,-219
20121111,-219
20121111,-225
20121112,-227
20121112,-227
20121112,-227
20121112,-227
20121112,-227
20121112,-227
20121112,-227
20121112,-227
20121112,-227
20121113,-227
20121113,-227
20121113,-227
20121113,-227
20121113,-227
20121113,-227
20121113,-227
20121113,-227
20121113,-227
20121114,-226
20121114,-226
20121114,-226
20121114,-226
20121114,-226
20121114,-226
20121114,-226
20121114,-226
20121114,-226
20121115,-226
20121115,-226
20121115,-227
20121115,-227
20121115,-227
20121115,-227
20121115,-227
20121115,-227
20121115,-228
20121116,-228
20121116,-228
20121116,-228
20121116,-228
20121116,-228
20121116,-228
20121116,-228
20121116,-228
20121116,-228
20121117,-228
20121117,-228
20121117,-224
20121117,-224
20121117,-224
20121117,-224
20121117,-224
20121117,-224
20121117,-224
20121118,-225
20121118,-225
20121118,-226
20121118,-226
20121118,-226
20121118,-226
20121118,-226
20121118,-226
20121118,-226
20121119,-226
20121119,-226
20121119,-226
20121119,-226
20121119,-226
20121119,-226
20121119,-226
20121119,-226
20121120,-226
20121120,-226
20121120,-226
20121120,-226
20121120,-226
20121120,-226
20121121,-227
20121121,-224
20121121,-224
20121121,-224
20121121,-224
20121121,-225
20121121,-225
20121121,-225
20121121,-225
20121122,-225
20121122,-223
20121122,-223
20121122,-223
20121122,-223
20121122,-223
20121122,-223
20121122,-223
20121122,-223
20121123,-223
20121123,-223
20121123,-223
20121123,-223
20121123,-223
20121123,-223
20121123,-223
20121123,-223
20121123,-223
20121124,-224
20121124,-224
20121124,-224
20121124,-224
20121124,-224
20121124,-224
20121124,-224
20121124,-224
20121124,-224
20121125,-224
20121125,-224
20121125,-225
20121125,-224
20121125,-224
20121125,-224
20121125,-224
20121125,-224
20121125,-224
20121126,-224
20121126,-224
20121126,-225
20121126,-225
20121126,-225
20121126,-225
20121126,-225
20121126,-225
20121126,-225
20121127,-225
20121127,-225
20121127,-225
20121127,-225
20121127,-225
20121127,-225
20121127,-225
20121127,-225
20121128,-225
