Date,Value
20140912,3
20141010,4
20141012,4
20141024,4
20141112,4
20141114,4
20141115,4
20141118,4
20141119,4
20141120,4
20141125,4
20141126,4
20141130,4
20141205,4
20141207,5
20141210,5
20141214,5
20141216,5
20141218,5
20141222,5
20141224,5
20141226,5
20141226,5
20141229,5
20141231,5
20150110,5
20150111,5
20150114,5
20150115,5
20150117,5
20150118,5
20150119,5
20150120,5
20150121,5
20150123,5
20150129,5
20150209,4
20150220,4
20150305,4
20150411,4
20150510,4
20150511,4
20150604,4
20150605,4
20150609,4
20150610,4
