Date,Value
20130524,0.756
20130524,0.757
20130524,0.757
20130525,0.757
20130525,0.757
20130525,0.757
20130525,0.76
20130525,0.76
20130526,0.76
20130526,0.76
20130526,0.76
20130526,0.757
20130526,0.757
20130526,0.757
20130527,0.757
20130527,0.757
20130527,0.757
20130527,0.757
20130527,0.763
20130527,0.763
20130528,0.763
20130528,0.763
20130528,0.763
20130528,0.763
20130528,0.763
20130529,0.763
20130529,0.763
20130529,0.763
20130529,0.763
20130529,0.761
20130530,0.761
20130530,0.761
20130530,0.761
20130530,0.761
20130530,0.761
20130530,0.761
20130530,0.763
20130530,0.763
20130530,0.763
20130531,0.763
20130531,0.763
20130531,0.763
20130531,0.762
20130531,0.762
20130601,0.762
20130601,0.762
20130601,0.762
20130601,0.762
20130601,0.762
20130602,0.762
20130602,0.762
20130602,0.762
20130602,0.762
20130602,0.762
20130603,0.762
20130603,0.762
20130603,0.762
20130603,0.766
20130603,0.766
20130604,0.766
20130604,0.766
20130604,0.766
20130604,0.766
20130604,0.767
20130605,0.767
20130605,0.767
20130605,0.767
20130605,0.769
20130605,0.769
20130606,0.769
20130606,0.769
20130606,0.769
20130606,0.77
20130606,0.77
20130607,0.77
20130607,0.77
20130607,0.77
20130607,0.769
20130607,0.769
20130608,0.769
20130608,0.769
20130608,0.768
20130608,0.768
20130608,0.698
20130609,0.698
20130609,0.698
20130609,0.698
20130609,0.701
20130609,0.701
20130610,0.701
20130610,0.701
20130610,0.701
20130610,0.699
20130610,0.699
20130610,0.699
20130610,0.699
20130610,0.699
20130610,0.699
20130611,0.699
20130611,0.699
20130611,0.704
20130611,0.704
20130611,0.704
20130611,0.704
20130611,0.704
20130611,0.704
20130611,0.707
20130612,0.707
20130612,0.707
20130612,0.706
20130612,0.706
20130612,0.706
20130612,0.706
20130612,0.706
20130612,0.706
20130612,0.706
20130613,0.706
20130613,0.706
20130613,0.705
20130613,0.705
20130613,0.705
20130614,0.705
20130614,0.705
20130614,0.705
20130614,0.705
20130614,0.705
20130614,0.705
20130614,0.705
20130614,0.705
20130614,0.705
20130614,0.705
20130614,0.705
20130614,0.705
20130614,0.705
20130615,0.705
20130615,0.705
20130615,0.705
20130615,0.705
20130615,0.705
20130616,0.705
20130616,0.705
20130616,0.705
20130616,0.705
20130616,0.705
20130616,0.705
20130616,0.705
20130617,0.705
20130617,0.705
20130617,0.706
20130617,0.706
20130617,0.706
20130618,0.706
20130618,0.706
20130618,0.705
20130618,0.705
20130618,0.705
20130619,0.705
20130619,0.705
20130619,0.705
20130619,0.705
20130619,0.705
20130620,0.705
20130620,0.705
20130620,0.706
20130620,0.706
20130620,0.706
20130621,0.706
20130621,0.706
20130621,0.705
20130621,0.705
20130621,0.705
20130622,0.705
20130622,0.705
20130622,0.705
20130622,0.705
20130622,0.705
20130623,0.705
20130623,0.705
20130623,0.705
20130623,0.705
20130623,0.705
20130624,0.705
20130624,0.705
20130624,0.706
20130624,0.706
20130624,0.706
20130625,0.706
20130625,0.706
20130625,0.707
20130625,0.707
20130625,0.707
20130626,0.707
20130626,0.707
20130626,0.706
20130626,0.706
20130626,0.706
20130627,0.706
20130627,0.706
20130627,0.706
20130627,0.706
20130627,0.706
20130628,0.706
20130628,0.706
20130628,0.706
20130628,0.706
20130628,0.717
20130629,0.717
20130629,0.717
20130629,0.716
20130629,0.716
20130629,0.716
20130630,0.716
20130630,0.716
20130630,0.717
20130630,0.717
20130630,0.714
20130701,0.714
20130701,0.714
20130701,0.715
20130701,0.715
20130701,0.715
20130702,0.715
20130702,0.715
20130702,0.715
20130702,0.715
20130702,0.715
20130703,0.715
20130703,0.715
20130703,0.715
20130703,0.715
20130703,0.715
20130704,0.715
20130704,0.715
20130704,0.716
20130704,0.716
20130705,0.716
20130705,0.716
20130705,0.716
20130705,0.715
20130705,0.715
20130706,0.715
20130706,0.718
20130706,0.718
20130706,0.718
20130706,0.718
20130707,0.718
20130707,0.718
20130707,0.718
20130707,0.718
20130707,0.718
20130708,0.718
20130708,0.718
20130708,0.718
20130708,0.718
20130708,0.718
20130709,0.718
20130709,0.718
20130709,0.718
20130709,0.718
20130709,0.718
20130710,0.718
20130710,0.718
20130710,0.718
20130710,0.718
20130710,0.718
20130710,0.718
20130711,0.718
20130711,0.718
20130711,0.717
20130711,0.717
20130711,0.717
20130712,0.717
20130712,0.717
20130712,0.715
20130712,0.715
20130712,0.715
20130713,0.715
20130713,0.715
20130713,0.716
20130713,0.716
20130713,0.722
20130714,0.722
20130714,0.722
20130714,0.722
20130714,0.722
20130714,0.724
20130715,0.724
20130715,0.724
20130715,0.725
20130715,0.725
20130715,0.725
20130716,0.725
20130716,0.725
20130716,0.724
20130716,0.724
20130716,0.724
20130717,0.724
20130717,0.724
20130717,0.722
20130717,0.722
20130717,0.722
20130718,0.722
20130718,0.722
20130718,0.724
20130718,0.724
20130718,0.724
20130719,0.724
20130719,0.724
20130719,0.724
20130719,0.724
20130719,0.724
20130720,0.724
20130720,0.724
20130720,0.724
20130720,0.724
20130720,0.724
20130721,0.724
20130721,0.724
20130721,0.724
20130721,0.724
20130722,0.724
20130722,0.724
20130722,0.724
20130722,0.724
20130722,0.724
20130722,0.725
20130723,0.725
20130723,0.725
20130723,0.725
20130723,0.725
20130723,0.724
20130724,0.724
20130724,0.724
20130724,0.724
20130724,0.724
20130724,0.722
20130725,0.722
20130725,0.722
20130725,0.722
20130725,0.722
20130725,0.722
20130725,0.722
20130725,0.724
20130726,0.724
20130726,0.724
20130726,0.724
20130726,0.724
20130726,0.724
20130727,0.724
20130727,0.724
20130727,0.724
20130727,0.724
20130727,0.721
20130728,0.721
20130728,0.721
20130728,0.721
20130728,0.724
20130728,0.724
20130729,0.724
20130729,0.724
20130729,0.724
20130729,0.724
20130729,0.721
20130730,0.721
20130730,0.721
20130730,0.721
20130730,0.722
20130730,0.722
20130731,0.722
20130731,0.722
20130731,0.722
20130731,0.722
20130801,0.721
20130801,0.721
20130801,0.721
20130801,0.721
20130801,0.721
20130801,0.721
20130802,0.721
20130802,0.721
20130802,0.721
20130802,0.721
20130802,0.721
20130802,0.721
20130803,0.721
20130803,0.721
20130803,0.721
20130803,0.721
20130804,0.721
20130804,0.722
20130804,0.722
20130804,0.722
20130804,0.722
20130804,0.723
20130805,0.723
20130805,0.723
20130805,0.723
20130805,0.723
20130805,0.723
20130806,0.723
20130806,0.723
20130806,0.723
20130806,0.723
20130806,0.72
20130807,0.72
20130807,0.72
20130807,0.72
20130807,0.72
20130808,0.72
20130808,0.72
20130808,0.72
20130808,0.72
20130808,0.72
20130808,0.723
20130809,0.723
20130809,0.723
20130809,0.723
20130809,0.723
20130809,0.72
20130810,0.72
20130810,0.72
20130810,0.72
20130810,0.72
20130810,0.724
20130811,0.724
20130811,0.724
20130811,0.724
20130811,0.724
20130811,0.721
20130812,0.721
20130812,0.721
20130812,0.721
20130812,0.721
20130812,0.724
20130813,0.724
20130813,0.724
20130813,0.724
20130813,0.724
20130813,0.721
20130814,0.721
20130814,0.721
20130814,0.721
20130814,0.724
20130814,0.722
20130815,0.722
20130815,0.722
20130815,0.722
20130815,0.722
20130815,0.722
20130816,0.722
20130816,0.722
20130816,0.722
20130816,0.722
20130816,0.724
20130817,0.724
20130817,0.724
20130817,0.724
20130817,0.722
20130817,0.722
20130818,0.722
20130818,0.722
20130818,0.722
20130818,0.722
20130818,0.723
20130819,0.723
20130819,0.723
20130819,0.723
20130819,0.723
20130819,0.721
20130820,0.721
20130820,0.721
20130820,0.721
20130820,0.721
20130820,0.721
20130821,0.721
20130821,0.721
20130821,0.721
20130821,0.721
20130821,0.721
20130822,0.721
20130822,0.721
20130822,0.721
20130822,0.721
20130822,0.721
20130823,0.721
20130823,0.721
20130823,0.721
20130823,0.721
20130824,0.721
20130824,0.721
20130824,0.721
20130824,0.721
20130824,0.721
20130825,0.721
20130825,0.721
20130825,0.721
20130825,0.721
20130825,0.722
20130826,0.722
20130826,0.722
20130826,0.722
20130826,0.722
20130826,0.723
20130827,0.723
20130827,0.723
20130827,0.723
20130827,0.722
20130827,0.722
20130828,0.722
20130828,0.722
20130828,0.722
20130828,0.722
20130828,0.725
20130829,0.725
20130829,0.725
20130829,0.726
20130829,0.726
20130829,0.723
20130830,0.723
20130830,0.723
20130830,0.723
20130830,0.723
20130831,0.724
20130831,0.724
20130831,0.724
20130831,0.724
20130831,0.724
20130831,0.724
20130901,0.724
20130901,0.724
20130901,0.724
20130901,0.724
20130901,0.726
20130902,0.726
20130902,0.726
20130902,0.726
20130902,0.726
20130902,0.726
20130902,0.726
20130902,0.726
20130902,0.726
20130903,0.726
20130903,0.726
20130903,0.726
20130903,0.726
20130904,0.724
20130904,0.724
20130904,0.724
20130904,0.724
20130904,0.724
20130905,0.724
20130905,0.724
20130905,0.724
20130905,0.724
20130905,0.724
20130906,0.725
20130906,0.726
20130906,0.726
20130906,0.726
20130906,0.726
20130906,0.721
20130907,0.721
20130907,0.721
20130907,0.721
20130907,0.721
20130908,0.721
20130908,0.721
20130908,0.721
20130908,0.721
20130908,0.721
20130909,0.721
20130909,0.721
20130909,0.721
20130909,0.721
20130909,0.721
20130910,0.723
20130910,0.723
20130910,0.723
20130910,0.723
20130910,0.723
20130911,0.723
20130911,0.723
20130911,0.723
20130911,0.723
20130911,0.723
20130911,0.723
20130911,0.723
20130911,0.723
20130912,0.721
20130912,0.77
20130912,0.77
20130912,0.77
20130912,0.77
20130912,0.77
20130912,0.77
20130913,0.77
20130913,0.735
20130913,0.735
20130913,0.735
20130913,0.735
20130914,0.735
20130914,0.735
20130914,0.735
20130914,0.735
20130914,0.735
20130914,0.735
20130914,0.735
20130914,0.735
20130914,0.758
20130914,0.758
20130914,0.758
20130915,0.758
20130915,0.758
20130915,0.758
20130915,0.758
20130915,0.758
20130915,0.758
20130916,0.758
20130916,0.758
20130916,0.758
20130916,0.758
20130916,0.758
20130916,0.758
20130917,0.758
20130917,0.758
20130917,0.758
20130917,0.758
20130918,0.757
20130918,0.757
20130918,0.757
20130918,0.757
20130918,0.757
20130918,0.757
20130918,0.757
20130919,0.757
20130919,0.757
20130919,0.757
20130919,0.759
20130919,0.759
20130920,0.759
20130920,0.759
20130920,0.759
20130920,0.759
20130920,0.759
20130920,0.759
20130920,0.758
20130921,0.755
20130921,0.755
20130921,0.755
20130921,0.755
20130921,0.755
20130921,0.755
20130922,0.755
20130922,0.755
20130922,0.755
20130922,0.757
20130923,0.756
20130923,0.756
20130923,0.756
20130923,0.756
20130923,0.756
20130924,0.756
20130924,0.756
20130924,0.756
20130924,0.754
20130924,0.754
20130924,0.754
20130925,0.754
20130925,0.754
20130925,0.754
20130925,0.755
20130925,0.755
20130926,0.755
20130926,0.755
20130926,0.755
20130926,0.755
20130926,0.755
20130927,0.755
20130927,0.755
20130927,0.755
20130927,0.755
20130927,0.755
20130928,0.755
20130928,0.755
20130928,0.755
20130928,0.755
20130928,0.755
20130929,0.755
20130929,0.755
20130929,0.755
20130929,0.755
20130929,0.755
20130930,0.755
20130930,0.755
20130930,0.755
20130930,0.755
20130930,0.755
20131001,0.755
20131001,0.755
20131001,0.755
20131001,0.755
20131001,0.755
20131002,0.755
20131002,0.755
20131002,0.755
20131002,0.755
20131003,0.755
20131003,0.755
20131003,0.755
20131003,0.755
20131003,0.758
20131004,0.758
20131004,0.758
20131004,0.758
20131004,0.757
20131004,0.763
20131004,0.763
20131005,0.763
20131005,0.763
20131005,0.763
20131005,0.763
20131005,0.763
20131006,0.763
20131006,0.763
20131006,0.764
20131006,0.764
20131006,0.764
20131007,0.764
20131007,0.764
20131007,0.764
20131007,0.764
20131008,0.764
20131008,0.764
20131008,0.764
20131008,0.764
20131008,0.764
20131009,0.764
20131009,0.764
20131009,0.764
20131009,0.764
20131009,0.764
20131009,0.764
20131010,0.764
20131010,0.764
20131010,0.764
20131010,0.764
20131010,0.764
20131010,0.764
20131011,0.764
20131011,0.764
20131011,0.764
20131011,0.764
20131011,0.764
20131012,0.764
20131012,0.764
20131012,0.764
20131012,0.764
20131012,0.764
20131013,0.764
20131013,0.764
20131013,0.764
20131013,0.764
20131013,0.764
20131014,0.764
20131014,0.764
20131014,0.764
20131014,0.764
20131014,0.764
20131015,0.764
20131015,0.764
20131015,0.764
20131015,0.764
20131015,0.764
20131016,0.764
20131016,0.764
20131016,0.762
20131016,0.762
20131016,0.762
20131017,0.762
20131017,0.762
20131017,0.762
20131017,0.762
20131018,0.762
20131018,0.762
20131018,0.762
20131018,0.762
20131018,0.762
20131018,0.762
20131019,0.762
20131019,0.762
20131019,0.763
20131019,0.763
20131019,0.765
20131020,0.765
20131020,0.765
20131020,0.764
20131020,0.764
20131020,0.764
20131021,0.764
20131021,0.764
20131021,0.764
20131021,0.763
20131021,0.763
20131022,0.763
20131022,0.763
20131022,0.763
20131022,0.763
20131022,0.763
20131023,0.763
20131023,0.763
20131023,0.763
20131023,0.763
20131023,0.763
20131024,0.763
20131024,0.763
20131024,0.763
20131024,0.763
20131024,0.763
20131025,0.763
20131025,0.763
20131025,0.762
20131025,0.762
20131025,0.762
20131026,0.762
20131026,0.762
20131026,0.763
20131026,0.763
20131026,0.763
20131027,0.763
20131027,0.763
20131027,0.765
20131027,0.765
20131027,0.765
20131028,0.765
20131028,0.765
20131028,0.763
20131028,0.763
20131028,0.763
20131029,0.763
20131029,0.763
20131029,0.763
20131029,0.763
20131029,0.762
20131029,0.762
20131030,0.762
20131030,0.762
20131030,0.762
20131030,0.762
20131030,0.762
20131031,0.762
20131031,0.762
20131031,0.762
20131031,0.762
20131101,0.762
20131101,0.762
20131101,0.763
20131101,0.764
20131101,0.764
20131102,0.764
20131102,0.764
20131102,0.764
20131102,0.764
20131102,0.764
20131103,0.764
20131103,0.764
20131103,0.764
20131103,0.764
20131103,0.764
20131104,0.764
20131104,0.764
20131104,0.764
20131104,0.764
20131105,0.764
20131105,0.764
20131105,0.764
20131105,0.764
20131105,0.764
20131106,0.764
20131106,0.764
20131106,0.764
20131106,0.764
20131106,0.764
20131107,0.764
20131107,0.764
20131107,0.764
20131107,0.764
20131107,0.772
20131108,0.772
20131108,0.769
20131108,0.769
20131108,0.77
20131108,0.77
20131109,0.77
20131109,0.77
20131109,0.77
20131109,0.772
20131109,0.772
20131109,0.772
20131110,0.772
20131110,0.772
20131110,0.772
20131110,0.769
20131111,0.769
20131111,0.769
20131111,0.769
20131111,0.769
20131111,0.769
20131112,0.769
20131112,0.769
20131112,0.769
20131112,0.771
20131112,0.771
20131113,0.771
20131113,0.771
20131113,0.771
20131113,0.771
20131113,0.769
20131114,0.769
20131114,0.769
20131114,0.769
20131114,0.769
20131114,0.77
20131115,0.77
20131115,0.77
20131115,0.77
20131115,0.77
20131116,0.77
20131116,0.77
20131116,0.77
20131116,0.77
20131117,0.77
20131117,0.77
20131117,0.77
20131117,0.77
20131117,0.77
20131117,0.77
20131118,0.77
20131118,0.77
20131118,0.77
20131118,0.77
20131119,0.77
20131119,0.771
20131119,0.771
20131119,0.771
20131119,0.771
20131120,0.771
20131120,0.771
20131120,0.771
20131120,0.771
20131120,0.771
20131120,0.771
20131121,0.771
20131121,0.771
20131121,0.767
20131121,0.767
20131121,0.767
20131122,0.767
20131122,0.767
20131122,0.766
20131122,0.766
20131122,0.766
20131123,0.766
20131123,0.766
20131123,0.768
20131123,0.768
20131123,0.768
20131124,0.768
20131124,0.768
20131124,0.766
20131124,0.766
20131124,0.766
20131125,0.766
20131125,0.766
20131125,0.766
20131125,0.764
20131125,0.764
20131126,0.764
20131126,0.764
20131126,0.764
20131126,0.764
20131126,0.764
20131127,0.764
