Date,Value
20130524,1
20130525,1
20130526,1
20130526,1
20130527,1
20130527,1
20130528,1
20130530,1
20130531,1
20130601,1
20130602,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130608,1
20130609,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130627,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130705,1
20130706,1
20130707,1
20130708,1
20130709,1
20130710,1
20130710,1
20130711,1
20130712,1
20130713,1
20130714,1
20130715,1
20130716,1
20130717,1
20130718,1
20130719,1
20130720,1
20130721,1
20130722,1
20130723,1
20130724,1
20130725,1
20130726,1
20130727,1
20130728,1
20130729,1
20130730,1
20130804,1
20130804,1
20130805,1
20130806,1
20130808,1
20130809,1
20130810,1
20130811,1
20130812,1
20130813,1
20130814,1
20130815,1
20130816,1
20130817,1
20130818,1
20130819,1
20130820,1
20130821,1
20130822,1
20130824,1
20130825,1
20130826,1
20130827,1
20130828,1
20130829,1
20130830,1
20130831,1
20130901,1
20130903,1
20130905,1
20130906,1
20130906,1
20130907,1
20130909,1
20130909,1
20130911,1
20130912,1
20130913,1
20130913,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131112,1
20131114,1
20131117,1
20131117,1
20131119,1
20131120,1
20131120,1
20131121,1
20131122,1
20131123,1
20131124,1
20131125,1
20131126,1
20131127,1
20131128,1
20131129,1
20131130,1
20131202,1
20131203,1
20131204,1
20131205,1
20131206,1
20131207,1
20131208,1
20131209,1
20131210,1
20131211,1
20131213,1
20131214,1
20131215,1
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,1
20140115,1
20140116,1
20140117,1
20140118,1
20140119,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140125,1
20140126,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140211,1
20140212,1
20140213,1
20140214,1
20140216,1
20140216,1
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,1
20140226,1
20140227,1
20140228,1
20140301,1
20140302,1
20140304,1
20140306,1
20140307,1
20140308,1
20140309,1
20140310,1
20140311,1
20140312,1
20140313,1
20140314,1
20140315,1
20140316,1
20140317,1
20140318,1
20140319,1
20140320,1
20140321,1
20140322,1
20140323,1
20140324,1
20140325,1
20140327,1
20140328,1
20140329,1
20140330,1
20140401,1
20140402,1
20140403,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,2
20140410,2
20140411,2
20140412,2
20140413,2
20140414,2
20140416,2
20140417,2
20140418,2
20140419,2
20140421,2
20140422,2
20140423,2
20140424,2
20140425,2
20140427,2
20140429,2
20140430,2
20140501,2
20140503,2
20140504,2
20140505,2
20140508,2
20140512,2
20140513,2
20140514,2
20140515,2
20140516,2
20140517,2
20140520,2
20140520,2
20140521,2
20140522,2
20140526,2
20140529,2
20140601,2
20140602,2
20140603,2
20140605,2
20140608,2
20140611,2
20140613,2
20140615,2
20140617,2
20140620,2
20140624,2
20140628,2
20140703,2
20140711,2
20140712,2
20140719,2
20140726,2
20140727,2
20140730,2
20140810,2
20140819,2
20140819,2
20140822,2
20140823,2
20140824,2
20140824,2
20140825,2
20140826,2
20140831,2
20140901,2
20140903,2
20140904,2
20140905,2
20140906,2
20140907,2
20140908,2
20140909,2
20140910,2
20140912,2
20140915,2
20140915,2
20140920,2
20141010,2
20141012,2
20141014,2
20141017,2
20141018,2
20141019,2
20141023,2
20141024,2
20141025,2
20141026,2
20141028,2
20141029,2
20141030,2
20141031,2
20141105,2
20141106,2
20141107,2
20141108,2
20141109,2
20141110,2
20141111,2
20141112,2
20141113,2
20141114,2
20141115,2
20141116,2
20141117,2
20141118,2
20141119,2
20141120,2
20150918,4
20170419,-
20170728,-
20180228,-
20180502,-
20180910,-
20190220,-
20190717,-
20190727,-
20190801,-
20191229,-
20200116,-
20200118,-
20200121,-
20200311,-
20200313,-
20200329,-
20200424,-
20200903,-
20201025,-
