Date,Value
20130524,1
20130525,1
20130528,1
20130531,1
20130602,1
20130603,1
20130604,1
20130606,1
20130607,1
20130608,1
20130610,1
20130611,1
20130612,1
20130614,1
20130616,1
20130618,1
20130625,1
20130628,1
20130702,1
20130703,1
20130705,1
20130708,1
20130709,1
20130710,1
20130711,1
20130713,1
20130716,1
20130718,1
20130722,1
20130724,1
20130728,1
20130730,1
20130804,1
20130804,1
20130805,1
20130808,1
20130809,1
20130811,1
20130812,1
20130814,1
20130815,1
20130816,1
20130817,1
20130820,1
20130821,1
20130827,1
20130830,1
20130831,1
20130901,1
20130911,1
20130912,1
20130913,1
20130915,1
20130916,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131112,1
20131114,1
20131117,1
20131117,1
20131119,1
20140912,2
20140915,2
20141010,3
20141014,3
20141130,3
20141130,3
20141205,3
20141207,3
20141208,3
20141214,3
20160408,1
20170712,0
20170713,0
20170728,0
20170729,0
20170730,0
20171008,2
20171105,2
20171106,2
20171117,2
20171210,2
20180217,2
20180224,2
20180227,2
20180228,2
20180315,2
20180315,2
20180316,2
20180317,2
20180318,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180330,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180405,2
20180406,2
20180407,2
20180408,2
20180411,2
20180411,2
20180412,2
20180413,2
20180414,2
20180415,2
20180419,2
20180421,2
20180422,2
20180424,2
20180425,2
20180426,2
20180427,2
20180428,2
20180429,2
20180430,2
20180501,2
20180502,2
20180505,2
20180506,2
20180507,2
20180508,2
20180511,2
20180512,2
20180513,2
20180514,2
20180525,2
20180526,2
20180527,2
20180528,2
20180529,2
20180530,2
20180531,2
20180601,2
20180602,2
20180603,2
20180604,2
20180605,2
20180606,2
20180607,2
20180608,2
20180609,2
20180610,2
20180611,2
20180612,2
20180613,2
20180614,2
20180615,2
20180616,2
20180617,2
20180618,2
20180619,2
20180620,2
20180621,2
20180622,2
20180623,2
20180624,2
20180625,2
20180626,2
20180627,2
20180628,2
20180629,2
