Date,Value
20130524,1
20130525,1
20130526,1
20130526,1
20130527,1
20130527,1
20130528,1
20130530,1
20130531,1
20130601,1
20130602,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130608,-
20130609,-
20130610,-
20130611,-
20130612,-
20130613,-
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130705,-
20130706,-
20130707,-
20130708,-
20130903,0
20130905,0
20130906,0
20130906,0
20130907,0
20130909,0
20130909,0
20130911,0
20130912,0
20130913,0
20130913,0
20130914,0
20130915,0
20130916,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131004,0
20131005,0
20131006,0
20131008,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131018,0
20131025,0
20131027,0
20131106,0
20131114,0
20131117,0
20140109,0
20140112,0
20140113,0
20140128,0
20140220,0
20140222,0
20140224,0
20140306,0
20140307,0
20140310,0
20140313,0
20140317,0
20140324,0
20140327,0
20140329,0
20140330,0
20140401,0
20140410,0
20140414,0
20140416,0
20140417,0
20140501,1
20140526,1
20140603,1
20140711,2
20140730,2
20140910,2
20140912,2
20141010,2
20160219,4
20160325,5
20160910,4
20170312,3
20170729,2
20170730,2
