Date,Value
20130524,3
20130525,3
20130526,3
20130526,3
20130527,3
20130528,3
20130530,3
20130531,3
20130602,3
20130603,3
20130604,3
20130605,3
20130606,3
20130608,3
20130609,3
20130610,3
20130611,3
20130612,3
20130613,3
20130614,3
20130615,3
20130616,3
20130617,3
20130618,3
20130619,3
20130620,3
20130621,3
20130622,3
20130623,3
20130624,3
20130625,3
20130626,3
20130627,3
20130628,3
20130629,3
20130630,3
20130701,3
20130702,3
20130703,3
20130705,3
20130707,3
20130708,3
20130709,3
20130710,3
20130710,3
20130711,3
20130713,3
20130714,3
20130715,3
20130716,3
20130717,3
20130718,3
20130719,3
20130720,3
20130721,3
20130722,3
20130723,3
20130724,3
20130725,3
20130726,3
20130727,3
20130728,3
20130729,3
20130730,3
20130804,3
20130804,3
20130805,3
20130806,3
20130808,3
20130808,3
20130809,3
20130810,3
20130811,3
20130812,3
20130813,3
20130814,3
20130815,3
20130816,3
20130817,3
20130818,3
20130819,3
20130820,3
20130821,3
20130822,3
20130824,3
20130825,3
20130826,3
20130827,3
20130828,3
20130829,3
20130830,3
20130831,3
20130901,3
20130905,3
20130906,3
20130906,3
20130907,3
20130909,3
20130909,3
20130911,3
20130912,3
20130913,3
20130913,3
20130915,3
20130916,3
20130917,3
20130918,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131020,3
20131021,3
20131022,3
20131024,3
20131025,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131108,3
20131109,3
20131109,3
20131110,3
20131112,3
20131112,3
20131114,3
20131117,3
20131117,3
20131119,3
20131120,3
20131120,3
20131121,3
20131122,3
20131123,3
20131124,3
20131125,3
20131126,3
20131128,3
20131129,3
20131130,3
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131213,3
20131214,4
20131215,4
20131217,4
20131218,4
20131220,4
20131221,4
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140211,4
20140212,4
20140213,4
20140214,4
20140216,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140323,4
20140324,4
20140325,4
20140327,4
20140328,4
20140329,4
20140330,4
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140410,4
20140411,4
20140412,4
20140413,4
20140414,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140422,4
20140423,4
20140424,4
20140425,4
20140427,4
20140429,4
20140430,4
20140501,4
20140503,4
20140504,4
20140505,4
20140508,4
20140512,4
20140513,4
20140514,4
20140515,4
20140516,4
20140517,4
20140520,4
20140520,4
20140521,4
20140522,4
20140526,4
20140529,4
20140601,4
20140602,4
20140603,4
20140605,4
20140608,4
20140611,4
20140613,4
20140615,4
20140615,4
20140617,4
20140620,4
20140624,4
20140628,4
20140703,4
20140711,4
20140712,4
20140719,4
20140726,4
20140730,4
20140810,4
20140819,4
20140819,4
20140822,4
20140823,4
20140824,4
20140824,4
20140825,4
20140826,4
20140831,4
20140901,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140910,4
20140912,4
20140915,4
20140915,4
20140920,4
20141010,4
20141012,4
20141014,4
20141017,4
20141018,4
20141019,4
20141023,4
20141024,4
20141025,4
20141026,4
20141028,4
20141029,4
20141030,4
20141031,4
20141105,4
20141106,4
20141107,4
20141108,4
20141109,4
20141110,4
20141111,4
20141112,4
20141113,4
20141114,4
20141115,4
20141116,4
20141117,4
20141118,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141125,4
20141126,4
20141127,4
20141129,4
20141130,4
20141130,4
20141205,4
20141207,4
20141208,4
20141210,4
20141214,4
20141214,4
20141216,4
20141218,4
20141219,4
20141220,4
20141220,4
20141222,4
20141224,4
20141226,4
20141226,4
20141227,4
20141228,4
20141229,4
20141231,4
20150110,4
20150111,4
20150114,4
20150115,4
20150117,4
20150118,4
20150119,4
20150120,4
20150121,4
20150123,4
20150129,4
20150131,4
20150209,4
20150220,4
20150222,4
20150305,4
20150308,4
20150310,4
20150320,4
20150329,4
20150411,4
20150426,4
20150510,4
20150511,4
20150527,4
20150528,4
20150602,4
20150602,4
20150604,4
20150605,4
20150606,4
20150607,4
20150609,4
20150609,4
20150610,4
20150619,4
20150624,4
20150625,4
20150629,4
20150707,4
20150716,4
20150719,4
20150720,4
20150723,4
20150727,4
20150801,4
20150816,4
20150823,4
20150902,4
20150907,4
20150918,4
20151029,4
20160211,4
20160219,4
20160219,4
