Date,Value
20130913,7810
20130914,7810
20130914,7810
20130914,7810
20130915,7840
20130916,7890
20130917,7850
20130918,7940
20130919,8000
20130920,7910
20130920,7910
20130921,7930
20130922,7860
20130923,7820
20130924,7860
20130925,7880
20130926,7890
20130927,7850
20130928,7880
20130929,7880
20130930,7930
20131002,7980
20131004,7990
20131004,8000
20131005,8000
20131006,7940
20131007,7920
20131008,7980
20131009,7980
20131010,8020
20131010,8000
20131011,8020
20131012,8070
20131013,8070
20131014,8060
20131015,8150
20131016,8110
20131017,8130
20131018,8150
20131019,8040
20131020,8060
20131021,8060
20131022,8070
20131023,8120
20131024,8120
20131025,8130
20131026,8130
20131027,8130
20131028,8280
20131029,8290
20131030,8280
20131031,8370
20131101,8340
20131102,8340
20131103,8270
20131104,8270
20131105,8270
20131106,8260
20131107,8220
20131108,8220
20131109,8220
20131110,8280
20131111,8280
20131112,8270
20131113,8290
20131116,8310
20131117,8310
20131118,8270
20131119,8280
20131120,8400
20131121,8340
20131122,8330
20131123,8350
20131124,8380
20131125,8390
20131126,8440
20131127,8530
20131128,8490
20131129,8500
20131130,8520
20131202,8480
20131203,8470
20131204,8600
20131205,8700
20131206,8700
20131207,8530
20131208,8460
20131209,8540
20131210,8520
20131211,8530
20131213,8870
20131214,8760
20131215,8760
20131217,8570
20131218,8480
20131220,8540
20131221,8550
20131223,8560
20131224,8560
20131225,8590
20131226,8640
20131227,8640
20131228,8670
20131229,8670
20131230,8690
20131231,8690
20140101,8690
20140102,8640
20140103,8650
20140104,8680
20140105,8500
20140106,8300
20140107,8390
20140108,8420
20140109,8360
20140110,8350
20140111,8350
20140112,8400
20140113,8420
20140114,8390
20140115,8400
20140116,8380
20140117,8400
20140118,8440
20140119,8430
20140120,8440
20140121,8420
20140122,8430
20140123,8440
20140124,8430
20140125,8450
20140126,8430
20140127,8420
20140128,8450
20140129,8460
20140130,8460
20140131,8480
20140201,8470
20140202,8480
20140203,8480
20140204,8480
20140205,8550
20140206,8500
20140207,8510
20140208,8550
20140209,8540
20140211,8540
20140212,8580
20140213,8630
20140214,8640
20140216,8650
20140216,8790
20140217,8810
20140218,8810
20140220,9050
20140221,8810
20140222,8750
20140223,8840
20140224,8840
20140225,8820
20140226,8880
20140227,8880
20140228,8870
20140301,8870
20140302,8880
20140304,8940
20140306,8960
20140307,8960
20140308,8950
20140309,8950
20140310,8990
20140311,7260
20140312,8870
20140313,9020
20140314,8980
20140315,8950
20140316,8950
20140317,8920
20140318,8910
20140319,8880
20140320,8880
20140321,8890
20140322,9000
20140323,8940
20140324,8920
20140325,8920
20140326,8990
20140327,8900
20140328,8880
20140329,8880
20140330,8870
20140401,8880
20140402,8880
20140403,8880
20140404,8880
20140405,8880
20140406,8880
20140407,8890
20140408,8890
20140409,8950
20140410,8890
20140411,8940
20140412,8980
20140413,8990
20140414,9010
20140416,9060
20140417,9070
20140418,9060
20140419,9070
20140421,9100
20140423,9080
20140423,9080
20140424,9080
20140425,9110
20140429,9140
20140430,9180
20140501,9170
20140503,9160
20140504,9170
20140506,9170
20140511,9160
20140513,9150
20140514,9160
20140516,8970
20140516,9180
20140517,9200
20140520,9270
20140520,9200
20140521,9210
20140526,10300
20140529,10200
20140601,9650
20140603,10200
20140605,10100
20140608,10200
20140611,9900
20140613,9870
20140616,9820
20140617,9720
20140620,9990
20140624,10200
20140709,10700
20140712,10700
20140719,10700
20140725,10700
20140726,10500
20140727,9980
20140729,10600
20140810,10600
20140819,10800
20140819,10900
20140823,10500
20140824,10200
20140825,10500
20140825,10800
20140831,10500
20140901,10400
20140904,10200
20140905,10500
20140906,10400
20140907,10500
20140908,10100
20140909,10500
20140912,10700
20140913,10800
20140915,10900
20140916,10800
20140920,10600
20141010,11400
20141011,11000
20141013,11000
20141019,11100
20141024,11200
20141025,11700
20141025,11100
20141027,11700
20141028,11200
20141029,11200
20141031,11900
20141106,12100
20141106,12100
20141107,12100
20141109,12100
20141111,11300
20141113,11600
20141119,12400
20150829,16200
20150907,16300
20151010,16200
20151019,16300
20151022,16300
20151024,-
20151025,16400
20151027,16400
20151102,16400
20151120,16800
20151130,16800
20160112,16900
20160605,-
20160709,-
20161117,-
20161229,-
20170121,-
20170304,-
20170724,-
20170830,-
20170915,-
20171029,-
20171105,-
20171117,-
20171126,-
20180303,-
20180304,-
20180805,-
20180821,-
20181123,-
20181206,-
20200119,-
20200226,-
20200304,-
20200326,-
20200511,-
20201109,-
