Date,Value
20130913,148
20130914,149
20130914,149
20130914,149
20130915,149
20130916,147
20130917,147
20130918,144
20130919,144
20130920,144
20130920,144
20130921,144
20130922,144
20130923,144
20130924,144
20130925,144
20130926,144
20130927,144
20130928,147
20130929,147
20130930,145
20131002,142
20131004,142
20131004,150
20131005,150
20131006,149
20131007,149
20131008,153
20131009,153
20131010,153
20131010,153
20131011,153
20131012,153
20131013,156
20131023,158
20131205,167
20131215,166
20131218,175
20131229,181
20140102,188
20140105,186
20140107,186
20140109,183
20140113,180
20140117,179
20140119,177
20140125,175
20140126,172
20140201,175
20140301,182
20140307,185
20140310,177
20140311,177
20140318,166
20140319,165
20140321,164
20140327,162
20140330,152
20140406,145
20140421,151
20140424,152
20140501,155
20140511,155
20140521,158
20140601,144
20140605,145
20140611,152
20140620,153
20140624,158
20140709,157
20140729,156
20140819,214
20140823,215
20140910,222
20141013,236
20160415,8525
20160807,8109
20160807,8098
20160909,9197
20160917,9149
20160928,9542
20161008,9616
20161030,10538
20161108,10634
20161222,12854
20161229,12815
20170109,12263
20170312,12015
20170724,12405
20170726,12395
20170818,12906
20170830,12989
20170901,12474
20170905,12693
20170906,12693
20170913,12710
20170914,12738
20170915,12651
20170926,12750
20170927,12959
20170929,13053
20171001,13158
20171009,12841
20171011,12590
20171015,12909
20171016,13003
20171019,13053
20171022,13063
20171027,13158
20171029,13051
20171030,12998
20171105,12818
20171123,55830
20171129,70704
20180101,194422
20180111,235287
20180118,260083
20180131,295291
20180201,297794
20180203,302496
20180216,308073
20180221,309723
20180222,309930
20180224,315115
20180301,331587
20180303,333229
20180304,334746
20180306,340688
20180312,344299
20180314,344676
20180315,344894
20180320,344925
