Date,Value
20140915,8669
20141013,10159
20141019,10684
20141024,10750
20141025,9813
20141031,10198
20141113,10199
20141117,10337
20141119,10122
20141125,10137
20141202,9918
20141213,10016
20141219,10026
20141222,10087
20141222,10086
20141226,10353
20141228,10374
20141230,9722
20150102,9687
20150111,9456
20150111,9464
20150115,8954
20150116,8918
20150116,8943
20150118,9095
20150120,9126
20150123,9200
20150124,9149
20150220,9665
20150222,8786
20150303,8929
20150413,10812
20150510,13000
20150524,14979
20150605,15031
20150607,15019
