Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,4.415
20130914,4.344
20130914,4.328
20130914,4.328
20130914,4.333
20130914,4.333
20130914,4.333
20130914,4.482
20130914,4.651
20130914,4.73
20130915,4.73
20130915,4.73
20130915,4.73
20130915,4.721
20130915,4.721
20130915,4.721
20130916,4.555
20130916,4.555
20130916,4.555
20130916,4.564
20130916,4.553
20130916,4.552
20130917,4.552
20130917,4.552
20130917,4.545
20130917,4.545
20130918,4.558
20130918,4.558
20130918,4.558
20130918,4.558
20130918,4.558
20130918,4.558
20130918,4.56
20130919,4.558
20130919,4.558
20130919,4.558
20130919,4.558
20130919,4.559
20130920,4.832
20130920,4.832
20130920,4.832
20130920,4.832
20130920,4.832
20130920,5.144
20130920,5.143
20130921,5.143
20130921,5.143
20130921,5.143
20130921,5.141
20130921,5.141
20130921,5.155
20130922,5.155
20130922,5.155
20130922,5.173
20130922,5.173
20130923,5.167
20130923,5.167
20130923,5.167
20130923,5.148
20130923,5.147
20130924,5.146
20130924,5.146
20130924,5.146
20130924,5.146
20130924,5.148
20130924,5.154
20130925,5.154
20130925,5.154
20130925,5.149
20130925,5.149
20130925,5.128
20130926,5.128
20130926,5.128
20130926,5.128
20130926,5.128
20130926,5.126
20130927,5.126
20130927,5.126
20130927,5.126
20130927,5.131
20130927,5.131
20130928,5.131
20130928,5.131
20130928,5.132
20130928,5.136
20130928,5.136
20130929,5.136
20130929,5.136
20130929,5.154
20130929,5.154
20130929,5.158
20130930,5.158
20130930,5.158
20130930,5.148
20130930,5.148
20130930,5.147
20131001,5.147
20131001,5.147
20131001,5.147
20131001,5.147
20131001,5.147
20131002,5.147
20131002,5.147
20131002,5.16
20131002,5.16
20131003,5.132
20131003,5.132
20131003,5.132
20131003,5.132
20131003,5.132
20131004,5.132
20131004,5.131
20131004,5.131
20131004,5.129
20131004,5.124
20131004,5.131
20131005,5.131
20131005,5.131
20131005,5.132
20131005,5.131
20131005,5.133
20131006,5.133
20131006,5.133
20131006,5.139
20131006,5.139
20131006,5.139
20131007,5.139
20131007,5.139
20131007,5.134
20131007,5.133
20131008,5.133
20131008,5.136
20131008,5.136
20131008,5.135
20131008,5.135
20131009,5.138
20131009,5.137
20131009,5.137
20131009,5.133
20131009,5.131
20131009,5.134
20131010,5.134
20131010,5.134
20131010,5.144
20131010,5.147
20131010,5.15
20131010,5.145
20131011,5.145
20131011,5.145
20131011,5.139
20131011,5.137
20131011,5.139
20131012,5.139
20131012,5.139
20131012,5.138
20131012,5.138
20131012,5.253
20131013,5.253
20131013,5.253
20131013,5.255
20131013,5.255
20131013,5.255
20131014,5.255
20131014,5.255
20131014,5.251
20131014,5.251
20131014,5.139
20131015,5.139
20131015,5.139
20131015,5.138
20131015,5.141
20131015,5.141
20131016,5.141
20131016,5.141
20131016,5.142
20131016,5.122
20131016,5.127
20131017,5.127
20131017,5.127
20131017,5.132
20131017,5.156
20131018,5.26
20131018,5.26
20131018,5.26
20131018,5.248
20131018,5.25
20131018,5.25
20131019,5.25
20131019,5.25
20131019,5.242
20131019,5.262
20131019,5.262
20131020,5.262
20131020,5.262
20131020,5.261
20131020,5.158
20131020,5.158
20131021,5.158
20131021,5.158
20131021,5.162
20131021,5.164
20131021,5.164
20131022,5.164
20131022,5.164
20131022,5.164
20131022,5.163
20131022,5.164
20131023,5.164
20131023,5.164
20131023,5.165
20131023,5.165
20131023,5.166
20131024,5.166
20131024,5.166
20131024,5.164
20131024,5.164
20131024,5.164
20131025,5.164
20131025,5.164
20131025,5.159
20131025,5.16
20131025,5.16
20131026,5.16
20131026,5.16
20131026,5.164
20131026,5.162
20131026,5.157
20131027,5.157
20131027,5.157
20131027,5.157
20131027,5.157
20131027,5.263
20131028,5.263
20131028,5.263
20131028,5.263
20131028,5.267
20131028,5.267
20131029,5.267
20131029,5.267
20131029,5.267
20131029,5.377
20131029,5.379
20131029,5.311
20131030,5.311
20131030,5.311
20131030,5.276
20131030,5.176
20131030,5.176
20131031,5.176
20131031,5.176
20131031,5.176
20131031,5.177
20131101,5.172
20131101,5.172
20131101,5.172
20131101,5.175
20131101,5.175
20131102,5.175
20131102,5.175
20131102,5.175
20131102,5.257
20131102,5.257
20131103,5.257
20131103,5.257
20131103,5.258
20131103,5.15
20131103,5.15
20131104,5.15
20131104,5.15
20131104,5.153
20131104,5.153
20131105,5.152
20131105,5.152
20131105,5.152
20131105,5.162
20131105,5.164
20131106,5.164
20131106,5.164
20131106,5.164
20131106,5.161
20131106,5.161
20131107,5.16
20131107,5.157
20131107,5.157
20131107,5.146
20131107,5.146
20131108,5.148
20131108,5.148
20131108,5.148
20131108,5.165
20131108,5.165
20131109,5.162
20131109,5.162
20131109,5.162
20131109,5.162
20131109,5.161
20131110,5.161
20131110,5.161
20131110,5.161
20131110,5.148
20131110,5.152
20131111,5.152
20131111,5.152
20131111,5.152
20131111,5.152
20131111,5.15
20131112,5.145
20131112,5.145
20131112,5.145
20131112,5.156
20131112,5.159
20131113,5.159
20131113,5.155
20131113,5.155
20131113,5.144
20131113,5.144
20131114,5.144
20131114,5.143
20131114,5.143
20131114,5.134
20131114,5.134
20131115,5.134
20131115,5.134
20131115,5.134
20131115,5.134
20131116,5.134
20131116,5.134
20131116,5.138
20131116,5.138
20131117,5.141
20131117,5.141
20131117,5.14
20131117,5.136
20131117,5.136
20131118,5.252
20131118,5.252
20131118,5.252
20131118,5.253
20131118,5.252
20131119,5.135
20131119,5.135
20131119,5.135
20131119,5.134
20131119,5.136
20131120,5.138
20131120,5.138
20131120,5.138
20131120,5.138
20131120,5.139
20131120,5.139
20131121,5.139
20131121,5.139
20131121,5.127
20131121,5.243
20131121,5.243
20131122,5.243
20131122,5.243
20131122,5.244
20131122,5.244
20131122,5.244
20131123,5.244
20131123,5.244
20131123,5.33
20131123,5.125
20131123,5.125
20131124,5.125
20131124,5.125
20131124,5.126
20131124,5.128
20131124,5.128
20131125,5.128
20131125,5.128
20131125,5.128
20131125,5.128
20131125,5.128
20131126,5.128
20131126,5.128
20131126,5.128
20131126,5.127
20131126,5.127
20131127,5.127
20131127,5.127
20131127,5.128
20131127,5.131
20131127,5.131
20131128,5.131
20131128,5.131
20131128,5.129
20131128,5.13
20131128,5.13
20131129,5.13
20131129,5.13
20131129,5.154
20131129,5.264
20131129,5.264
20131130,5.264
20131130,5.264
20131130,5.35
20131130,5.353
20131130,5.353
20131201,5.353
20131201,5.353
20131201,5.353
20131201,5.353
20131201,5.353
20131202,5.353
20131202,5.353
20131202,5.26
20131202,5.148
20131202,5.148
20131203,5.148
20131203,5.148
20131203,5.146
20131203,5.146
20131204,5.146
20131204,5.146
20131204,5.146
20131204,5.146
20131204,5.148
20131204,5.148
20131205,5.148
20131205,5.148
20131205,5.148
20131205,5.171
20131205,5.171
20131206,5.171
20131206,5.171
20131206,5.171
20131206,5.17
20131206,5.17
20131207,5.17
20131207,5.17
20131207,5.157
20131207,5.159
20131207,5.159
20131207,5.154
20131208,5.154
20131208,5.154
20131208,5.157
20131208,5.158
20131209,5.155
20131209,5.155
20131209,5.155
20131209,5.154
20131209,5.154
20131209,5.157
20131210,5.157
20131210,5.157
20131210,5.16
20131210,5.157
20131210,5.157
20131211,5.157
20131211,5.157
20131211,5.153
20131211,5.153
20131211,5.155
20131212,5.155
20131212,5.155
20131212,5.154
20131212,5.154
20131213,5.154
20131213,5.154
20131213,5.15
20131213,5.148
20131213,5.156
20131214,5.156
20131214,5.156
20131214,5.155
20131214,5.151
20131214,5.151
20131215,5.151
20131215,5.151
20131215,5.151
20131215,5.15
20131216,5.149
20131216,5.149
20131216,5.149
20131216,5.149
20131216,5.149
20131217,5.149
20131217,5.149
20131217,5.149
20131217,5.148
20131217,5.14
20131218,5.14
20131218,5.14
20131218,5.144
20131218,5.144
20131218,5.143
20131219,5.143
20131219,5.143
20131219,5.145
20131219,5.145
20131220,5.145
20131220,5.145
20131220,5.125
20131220,5.124
20131220,5.125
20131221,5.125
20131221,5.125
20131221,5.149
20131221,5.147
20131221,5.152
20131222,5.152
20131222,5.152
20131222,5.152
20131222,5.152
20131223,5.152
20131223,5.152
20131223,5.154
20131223,5.152
20131223,5.153
20131224,5.153
20131224,5.153
20131224,5.153
20131224,5.153
20131224,5.153
20131225,5.153
20131225,5.153
20131225,5.153
20131225,5.153
20131225,5.152
20131226,5.152
20131226,5.152
20131226,5.129
20131226,5.14
20131226,5.142
20131227,5.142
20131227,5.142
20131227,5.141
20131227,5.141
20131227,5.141
20131228,5.141
20131228,5.141
20131228,5.142
20131228,5.142
20131228,5.14
20131229,5.14
20131229,5.14
20131229,5.141
20131229,5.142
20131229,5.142
20131230,5.142
20131230,5.142
20131230,5.136
20131230,5.14
20131230,5.14
20131231,5.14
20131231,5.14
20131231,5.142
20131231,5.142
20131231,5.143
20140101,5.143
20140101,5.143
20140101,5.142
20140101,5.142
20140101,5.142
20140102,5.142
20140102,5.142
20140102,5.144
20140102,5.144
20140102,5.141
20140103,5.141
20140103,5.141
20140103,5.137
20140103,5.137
20140103,5.139
20140104,5.139
20140104,5.139
20140104,5.14
20140104,5.141
20140104,5.14
20140105,5.14
20140105,5.14
20140105,5.141
20140105,5.147
20140105,5.145
20140106,5.145
20140106,5.145
20140106,5.145
20140106,5.145
20140106,5.138
20140107,5.138
20140107,5.138
20140107,5.139
20140107,5.139
20140107,5.14
20140108,5.14
20140108,5.14
20140108,5.141
20140108,5.141
20140108,5.143
20140109,5.143
20140109,5.143
20140109,5.137
20140109,5.137
20140109,5.133
20140110,5.133
20140110,5.133
20140110,5.133
20140110,5.133
20140110,5.139
20140111,5.139
20140111,5.139
20140111,5.139
20140111,5.139
20140111,5.137
20140112,5.137
20140112,5.137
20140112,5.137
20140112,5.137
20140112,5.141
20140113,5.141
20140113,5.141
20140113,5.141
20140113,5.141
20140113,5.144
20140114,5.144
20140114,5.144
20140114,5.144
20140114,5.145
20140114,5.145
20140115,5.145
20140115,5.145
20140115,5.144
20140115,5.144
20140115,5.144
20140116,5.144
20140116,5.144
20140116,5.145
20140116,5.145
20140116,5.145
20140117,5.145
20140117,5.145
20140117,5.146
20140117,5.146
20140117,5.146
20140118,5.146
20140118,5.146
20140118,5.186
20140118,5.185
20140118,5.186
20140119,5.186
20140119,5.186
20140119,5.178
20140119,5.178
20140119,5.178
20140120,5.178
20140120,5.178
20140120,5.178
20140120,5.178
20140120,5.178
20140121,5.178
20140121,5.178
20140121,5.178
20140121,5.179
20140121,5.179
20140122,5.179
20140122,5.179
20140122,5.177
20140122,5.178
20140122,5.179
20140123,5.179
20140123,5.179
20140123,5.179
20140123,5.179
20140123,5.18
20140124,5.18
20140124,5.18
20140124,5.212
20140124,5.236
20140124,5.23
20140125,5.23
20140125,5.23
20140125,5.197
20140125,5.202
20140125,5.199
20140126,5.199
20140126,5.199
20140126,5.199
20140126,5.202
20140126,5.201
20140127,5.201
20140127,5.201
20140127,5.201
20140127,5.203
20140127,5.203
20140128,5.203
20140128,5.203
20140128,5.195
20140128,5.193
20140128,5.193
20140129,5.193
20140129,5.193
20140129,5.186
20140129,5.187
20140129,5.187
20140130,5.187
20140130,5.187
20140130,5.187
20140130,5.187
20140130,5.186
20140131,5.186
20140131,5.186
20140131,5.187
20140131,5.187
20140131,5.188
20140201,5.188
20140201,5.188
20140201,5.197
20140201,5.207
20140201,5.207
20140202,5.207
20140202,5.207
20140202,5.208
20140202,5.208
20140202,5.206
20140203,5.206
20140203,5.206
20140203,5.206
20140203,5.204
20140203,5.205
20140204,5.205
20140204,5.205
20140204,5.205
20140204,5.205
20140204,5.204
20140205,5.204
20140205,5.204
20140205,5.207
20140205,5.207
20140205,5.208
20140206,5.208
20140206,5.208
20140206,5.207
20140206,5.207
20140206,5.201
20140207,5.201
20140207,5.201
20140207,5.201
20140207,5.201
20140207,5.203
20140208,5.203
20140208,5.203
20140208,5.203
20140208,5.2
20140208,5.2
20140209,5.2
20140209,5.2
20140209,5.189
20140209,5.187
20140209,5.187
20140210,5.187
20140210,5.187
20140210,5.186
20140210,5.186
20140211,5.186
20140211,5.186
20140211,5.172
20140211,5.174
20140211,5.174
20140212,5.174
20140212,5.174
20140212,5.174
20140212,5.175
20140212,5.175
20140213,5.175
20140213,5.175
20140213,5.173
20140213,5.176
20140213,5.172
20140214,5.172
20140214,5.172
20140214,5.172
20140214,5.169
20140214,5.169
20140215,5.169
20140215,5.169
20140215,5.169
20140215,5.169
20140216,5.168
20140216,5.171
20140216,5.171
20140216,5.171
20140216,5.171
20140217,5.176
20140217,5.175
20140217,5.175
20140217,5.175
20140217,5.174
20140217,5.174
20140218,5.174
20140218,5.174
20140218,5.171
20140218,5.172
20140218,5.17
20140219,5.17
20140219,5.17
20140219,5.17
20140220,5.17
20140220,5.17
20140220,5.169
20140220,5.167
20140220,5.165
20140221,5.165
20140221,5.165
20140221,5.165
20140221,5.167
20140221,5.167
20140222,5.167
20140222,5.167
20140222,5.167
20140222,5.165
20140222,5.165
20140223,5.165
20140223,5.165
20140223,5.169
20140223,5.168
20140223,5.166
20140224,5.166
20140224,5.166
20140224,5.158
20140224,5.164
20140224,5.164
20140225,5.164
20140225,5.164
20140225,5.164
20140225,5.164
20140225,5.164
20140226,5.164
20140226,5.164
20140226,5.163
20140226,5.169
20140226,5.169
20140227,5.169
20140227,5.169
20140227,5.169
20140227,5.168
20140227,5.168
20140228,5.168
20140228,5.168
20140228,5.168
20140228,5.165
20140228,5.165
20140301,5.165
20140301,5.165
20140301,5.165
20140301,5.19
20140301,5.19
20140302,5.19
20140302,5.19
20140302,5.19
20140302,5.195
20140302,5.196
20140303,5.196
20140303,5.196
20140303,5.199
20140304,5.199
20140304,5.199
20140304,5.201
20140304,5.206
20140304,5.206
20140305,5.206
20140305,5.206
20140305,5.206
20140306,5.206
20140306,5.206
20140306,5.203
20140306,5.203
20140307,5.204
20140307,5.204
20140307,5.204
20140307,5.204
20140307,5.204
20140307,5.206
20140308,5.206
20140308,5.206
20140308,5.22
20140308,5.21
20140308,5.21
20140309,5.21
20140309,5.21
20140309,5.209
20140309,5.208
20140309,5.208
20140310,5.208
20140310,5.208
20140310,5.208
20140310,5.205
20140310,5.205
20140311,5.205
20140311,5.205
20140311,5.204
20140311,5.168
20140311,5.168
20140312,5.168
20140312,5.168
20140312,5.168
20140312,5.168
