Date,Value
20130913,7080
20130914,7080
20130915,7080
20130916,7090
20130919,7090
20130920,7090
20130921,7090
20130923,7090
20130924,7100
20130927,7100
20130929,7100
20131004,7120
20131005,7150
20131007,7150
20131010,7220
20131011,7220
20131012,7220
20131013,7220
20131014,7220
20131015,7220
20131016,7290
20131017,7300
20131018,7300
20131019,7300
20131022,7310
20131026,7310
20131029,7330
20131030,7330
20131031,7330
20131101,7330
20131102,7330
20131103,7330
20131104,7330
20131105,7350
20131106,7350
20131107,7350
20131108,7350
20131109,7350
20131110,7360
20131112,7410
20131113,7410
20131116,7410
20131117,7410
20131119,7440
20131122,7440
20131123,7450
20131124,7450
20131126,7450
20131129,7450
20131130,7450
20131202,7460
20131204,7460
20131206,7460
20131207,7460
20131210,7460
20131213,7460
20131215,7470
20131218,7470
20131221,7500
20131223,7500
20131224,7550
20131226,7560
20131227,7560
20131230,7570
20131231,7580
20140102,7580
20140105,7580
20140106,7580
20140109,7580
20140115,7590
20140118,7600
20140121,7610
20140125,7620
20140127,7620
20140128,7630
20140205,7650
20140207,7650
20140208,7650
20140211,7680
20140212,7680
20140224,7740
20140225,7740
20140304,7790
20140307,7790
20140311,7800
20140313,7800
20140315,7800
20140316,7800
20140319,7800
20140320,7800
20140322,7810
20140325,7810
20140326,7810
20140327,7810
20140328,7810
20140330,7810
20140401,7820
20140402,7820
20140403,7820
20140404,7830
20140405,7830
20140406,7830
20140410,7830
20140411,7830
20140413,7890
20140416,8000
20140417,8000
20140418,8000
20140419,8040
20140421,8040
20140423,8100
20140429,8220
20140430,8220
20140501,8220
20140503,8240
20140504,8240
20140506,8250
20140511,8250
20140513,8250
20140514,8250
20140516,8250
20140516,8250
20140517,8260
20140520,8320
20140520,8320
20140521,8330
20140529,8490
20140601,8490
20140603,8510
20140605,8510
20140608,8530
20140611,8550
20140613,8550
20140616,8550
20140617,8410
20140620,8420
20140624,8610
20140709,8700
20140719,8720
20140729,8710
20140824,8890
20140825,8890
20140904,8900
20140908,8920
20140910,8980
20140920,9160
20141011,9500
20141013,9500
20141025,9780
20141027,9780
20141106,9920
20141106,9920
20141107,10100
20141109,10100
20141111,10100
20141117,10300
20141119,10400
20141120,10400
20141123,10400
20141125,10400
20141127,10400
20141202,10500
20141202,10500
20141207,10500
20141207,10500
20141209,10600
20141213,10700
20141216,10700
20141218,10700
20141221,10700
20141222,10700
20141222,10700
20141226,10800
20150102,11000
20150116,11000
20150116,11000
20150123,11000
20150124,11000
20150130,10500
20150215,10800
20150220,10800
20150303,11100
20150307,11100
20150320,11500
20150331,11600
20150413,11700
20150425,12000
20150510,12000
20150524,12100
20150528,12200
20150605,12300
20150605,12300
20150606,12300
20150607,12300
20150609,12400
20150610,12400
20150622,12600
20150629,12600
20150723,12800
20150727,12800
20150731,12900
20150815,12900
20150818,12900
20150820,12900
20150821,12900
20150825,12900
20150827,12900
20150907,13000
20150908,13000
20150918,13000
20151010,13100
20151011,13100
20151019,13200
20151024,13200
20160112,13900
20160217,14300
20160218,14300
20160325,13900
20160406,13900
20160702,14400
20160709,14500
20160804,15300
20160807,15300
20160917,15500
20160928,15600
20170208,20000
20170715,20000
20170723,20000
20170726,20100
20170920,20400
20170929,20400
20171006,20500
20171024,20600
20171025,20600
20171105,20700
20171106,20700
20171110,20500
20171112,20700
20171126,21000
20171129,21000
20171216,21300
20171220,21300
20171222,21300
20171224,21300
20171225,21300
20171228,21300
20171230,21300
20180118,21400
20180120,21400
20180212,21300
20180217,21400
20180218,21400
20180314,21500
20180315,21500
20180317,21600
20180318,21600
20180320,21600
20180321,21600
20180323,21600
20180325,21600
20180326,21600
20180328,21700
20180331,21700
20180402,21700
20180407,21700
20180410,21700
20180414,21800
20180418,21900
20180422,21900
20180423,21900
20180503,21900
20180509,21900
20180511,21900
20180512,21900
20180513,21900
20180514,21900
20180515,21900
20180524,22000
20180525,22000
20180530,22000
20180602,22000
20180607,22000
20180608,22000
20180610,22000
20180615,22100
20180616,22000
20180618,22000
20180620,22000
20180621,22000
20180623,22000
20180624,22000
20180629,22000
20180630,22000
20180701,21900
20180703,21900
20180704,21900
20180705,21900
20180706,21900
20180710,22000
20180714,22100
20180715,22100
20180717,23400
20180719,23400
20180720,23400
20180721,23400
20180725,23400
20180730,22100
20180731,22200
20180808,22200
20180809,22200
20180812,22200
20180815,22200
20180816,22200
20180817,22200
20180818,22200
20180819,22200
20180821,22200
20180826,22200
20180827,22200
20180831,22200
20180902,22200
20180903,22200
20180904,22200
20180907,22200
20180910,22200
20180911,22200
20180912,22200
20180913,22200
20180916,22200
20180917,22200
20180919,22200
20180920,22200
20180922,22300
20180923,22300
20180925,22400
20180926,22400
20181003,22400
20181005,22400
20181006,22400
20181007,22400
20181008,22400
20181009,22400
20181010,22400
20181011,22400
20181017,22500
20181018,22500
20181021,22500
20181022,22500
20181024,22500
20181025,22500
20181026,22500
20181027,22600
20181029,22600
20181101,22600
20181104,22600
20181105,22600
20181106,22600
20181108,22600
20181109,22600
20181112,22600
20181115,22600
20181120,22600
20181122,22600
20181123,22600
20181127,22700
20181129,22700
20181130,22700
20181201,22700
20181202,22700
20181203,22700
20181204,22700
20181206,22700
20181207,22700
20181209,22800
20181210,22800
20181211,22800
20181213,22800
20181215,22800
20181216,22800
20181222,22800
20181227,22800
20181231,22800
20190102,22800
20190104,22800
20190106,22800
20190109,22800
20190110,22800
20190111,22800
20190112,22800
20190113,22800
20190117,22900
20190119,22900
20190120,22900
20190123,22900
20190125,22900
20190126,23000
20190129,23000
20190130,23000
20190201,23000
20190205,23200
20190207,23200
20190214,23300
20190215,23300
20190216,22100
20190218,22100
20190220,22200
20190221,22200
20190222,22200
20190224,22200
20190225,22200
20190302,22300
20190303,22300
20190304,22300
20190306,22300
20190310,22300
20190316,22400
20190317,22400
20190319,22400
20190323,22400
20190330,22500
20190417,22100
20190423,22300
20190427,22400
20190504,22400
20190509,22400
20190516,22500
20190517,22500
20190519,22500
20190527,22500
20190528,22600
20190530,22600
20190601,22600
20190603,22600
20190614,22600
20190616,22700
20190708,22800
20190710,22800
20190720,22900
20190721,22900
20190723,22900
20190731,000
20190804,000
20190810,23000
20190811,23000
20190813,23000
20190815,23000
20190816,23000
20190819,23000
20190822,23100
20190823,23100
20190824,100
20190901,23100
20190902,100
20190903,23100
20190904,23100
20190905,23100
20190908,23200
20190910,23200
20190911,23200
20190920,23200
20190921,200
20190927,23200
20190928,23200
20191003,200
20191009,23200
20191010,200
20191013,23200
20191016,300
20191022,23300
20191023,23300
20191025,23300
20191027,23300
20191028,23300
20191029,23400
20191031,23400
20191106,23700
20191107,23700
20191108,23700
20191112,23700
20191115,23700
20191118,23800
20191121,23800
20191122,800
20191124,23800
20191125,23800
20191129,900
20191130,23900
20191201,23900
20191202,900
