Date,Value
20130913,11100
20130914,11100
20130914,11100
20130914,11100
20130915,11200
20130916,11200
20130917,11100
20130918,11100
20130919,11100
20130920,10800
20130920,10800
20130921,10800
20130922,10800
20130923,10800
20130924,10800
20130925,10700
20130926,10700
20130927,10700
20130928,10700
20130929,10700
20130930,10700
20131002,10800
20131004,10800
20131004,10800
20131005,10800
20131006,10800
20131007,10700
20131008,10700
20131009,10700
20131010,10800
20131010,10700
20131011,10700
20131012,10800
20131013,10800
20131014,10800
20131015,10800
20131016,10800
20131017,10700
20131018,10700
20131019,10700
20131020,10500
20131021,10500
20131022,10500
20131023,10400
20131024,10500
20131025,10500
20131026,10500
20131027,10500
20131028,10600
20131029,10600
20131030,10600
20131031,10500
20131101,10400
20131102,10400
20131103,10200
20131104,10200
20131105,10200
20131106,10200
20131107,10200
20131108,10200
20131109,10200
20131110,10300
20131111,10300
20131112,10300
20131113,10300
20131116,10400
20131117,10400
20131118,10400
20131119,10400
20131120,10300
20131121,10300
20131122,10300
20131123,10300
20131124,10300
20131125,10300
20131126,10300
20131127,10300
20131128,10300
20131129,10300
20131130,10300
20131202,10300
20131203,10300
20131204,10400
20131205,10500
20131206,10500
20131207,10400
20131208,10300
20131209,10400
20131210,10300
20131211,10400
20131213,10300
20131214,10200
20131215,10100
20131217,9720
20131218,9680
20131220,9700
20131221,9650
20131223,9660
20131224,9660
20131225,9650
20131226,9720
20131227,9720
20131228,9750
20131229,9750
20131230,9800
20131231,9810
20140101,9810
20140102,9790
20140103,9820
20140104,9860
20140105,9680
20140106,9510
20140107,9560
20140108,9610
20140109,9530
20140110,9510
20140111,9510
20140112,9540
20140113,9540
20140114,9540
20140115,9540
20140116,9520
20140117,9530
20140118,9530
20140119,9530
20140120,9500
20140121,9520
20140122,9530
20140123,9560
20140124,9540
20140125,9560
20140126,9500
20140127,9530
20140128,9520
20140129,9520
20140130,9500
20140131,9530
20140201,9540
20140202,9550
20140203,9530
20140204,9530
20140205,9510
20140206,9470
20140207,9420
20140208,9410
20140209,9340
20140211,9360
20140212,9370
20140213,9400
20140214,9450
20140216,9530
20140216,9600
20140217,9530
20140218,9620
20140220,10200
20140221,10100
20140222,10100
20140223,10300
20140224,10300
20140225,10300
20140226,10400
20140227,10400
20140228,10400
20140301,10400
20140302,10500
20140304,10500
20140306,10600
20140307,10600
20140308,10600
20140309,10700
20140310,10700
20140311,10600
20140312,10500
20140313,10700
20140314,10800
20140315,10800
20140316,10800
20140317,10900
20140318,10900
20140319,10800
20140320,10800
20140321,10800
20140322,11000
20140323,11000
20140324,11000
20140325,11000
20140326,11100
20140327,11100
20140328,11100
20140329,11100
20140330,11100
20140401,11200
20140402,11100
20140403,48700
20140404,11100
20140405,11100
20140406,11100
20140407,11200
20140408,11200
20140409,11200
20140410,11200
20140411,11200
20140412,11200
20140413,11200
20140414,11200
20140416,11300
20140417,11300
20140418,11300
20140419,11300
20140421,11300
20140423,11300
20140423,11300
20140424,11300
20140425,11300
20140429,11400
20140430,11400
20140501,11400
20140503,11400
20140504,11400
20140506,11400
20140511,11400
20140513,11300
20140514,11300
20140516,11100
20140516,11100
20140517,11100
20140520,11200
20140520,11100
20140521,11100
20140526,11400
20140529,11300
20140601,280000
20140603,11400
20140605,11400
20140608,11400
20140611,11400
20140613,11300
20140616,11200
20140617,384000
20140620,11100
20140624,11000
20140709,10500
20140712,10500
20140719,10500
20140725,10500
20140726,10500
20140727,10500
20140729,10500
20140810,10600
20140819,10600
20140819,211000
20140823,10500
20140824,211000
20140825,10500
20140825,10500
20140831,10600
20140901,10600
20140904,211000
20140905,10500
20140906,10400
20140907,211000
20140908,211000
20140909,10400
20140912,10400
20140913,10400
20140915,10300
20140916,10300
20140920,211000
20141010,44000
20141011,245000
20141013,211000
20141019,211000
20141024,246000
20141025,211000
20141025,211000
20141027,211000
20141028,211000
20141029,211000
20141031,48600
20141106,50900
20141106,51100
20141107,51300
20141109,52700
20141111,53600
20141113,258000
20141117,261000
20141119,61400
20141202,63500
20141202,62700
20141207,264000
20141207,64600
20141209,64600
20141209,64600
20141213,266000
20141216,65400
20141218,65400
20141219,65600
20141220,65600
20141221,266000
20141222,266000
20141222,65400
20141225,65000
20141226,265000
20141228,64700
20141230,64700
20150102,64800
20150111,64400
20150111,64400
20150114,263000
20150115,62400
20150116,263000
20150116,62300
20150118,62200
20150120,61700
20150123,59500
20150124,260000
20150130,261000
20150130,60800
20150206,60100
20150215,256000
