Date,Value
20120922,15500
20120922,15500
20120923,15500
20120926,15400
20120926,15300
20120927,15400
20120928,15300
20120930,15400
20121001,15400
20121002,15300
20121003,15300
20121004,15300
20121006,15300
20121006,15300
20121007,15300
20121009,15300
20121010,15300
20121011,15300
20121011,15300
20121013,15400
20121014,15300
20121015,15400
20121017,15400
20121018,15400
20121019,15400
20121020,15400
20121021,15400
20121022,15400
20121023,15400
20121024,15400
20121025,15400
20121025,15400
20121027,15300
20121028,15300
20121029,15300
20121030,15000
20121030,15000
20121031,15000
20121101,15000
20121103,14900
20121104,14800
20121105,14800
20121106,14800
20121106,14800
20121108,14700
20121109,14600
20121109,14600
20121111,14600
20121113,14500
20121114,14400
20121115,14400
20121116,14400
20121116,14400
20121118,14400
20121118,14400
20121121,14400
20121121,14400
20121122,14400
20121124,14400
20121125,14400
20121126,14400
20121128,14400
20121128,14400
20121130,14200
20121201,14200
20121204,14100
20121205,14000
20121207,14000
20121210,13900
20121215,14000
20121216,13900
20121220,13800
20121220,13800
20121221,13800
20121225,13700
20121225,13700
20121227,13600
20121228,13500
20121230,13500
20121230,13600
20130104,13400
20130105,13400
20130106,13400
20130107,13100
20130109,13000
20130110,12900
20130111,12900
20130113,13000
20130115,12900
20130116,12900
20130118,12900
20130118,12900
20130120,12900
20130121,12900
20130122,12900
20130123,12900
20130124,12900
20130124,12900
20130126,12900
20130126,12900
20130128,12900
20130129,12900
20130202,12900
20130203,12900
20130205,13000
20130206,13000
20130207,13000
20130211,13300
20130213,13200
20130224,14400
20130225,14500
20130226,14600
20130301,14700
20130302,15000
20130305,15300
20130307,15300
20130309,15700
20130316,16100
20130318,16200
20130319,16200
20130320,16200
20130321,16300
20130321,16300
20130322,16300
20130323,16200
20130324,16200
20130325,16200
20130326,16300
20130327,16500
20130328,16700
20130329,17000
20130330,17000
20130331,17000
20130401,17800
20130402,18100
20130403,18100
20130404,18200
20130405,18000
20130406,18000
20130407,17800
20130408,17700
20130409,17700
20130410,17600
20130411,17800
20130412,17700
20130413,17800
20130414,17800
20130415,17700
20130416,17800
20130417,17600
20130418,17500
20130419,17100
20130420,17100
20130421,16900
