Date,Value
20120826,5327
20120905,5327
20120909,5327
20120911,5327
20120911,5327
20120917,5421
20120917,5421
20120920,5421
20120926,5421
20121001,5421
20121003,5421
20121006,5421
20121009,5421
20121011,4067
20121011,4067
20121017,4067
20121018,4067
20121019,4067
20121022,4067
20121023,4067
20121024,4067
20121025,4067
20121029,4067
20121030,4067
20121101,4067
20121104,4067
20121105,4067
20121108,4067
20121116,5103
20121121,5103
20121122,5103
20121130,4842
20121204,4842
20121210,4842
20121215,4842
20121220,4842
20121225,5550
20121225,5550
20121227,5550
20121230,5550
20121230,5550
20130104,5550
20130107,5550
20130113,5839
20130118,5839
20130121,5839
20130124,5839
20130126,6783
20130203,6783
20130207,6783
20130224,7413
20130301,8345
20130302,8345
20130305,8345
20130312,8345
20130316,8345
20130319,8345
20130320,8815
20130321,8815
20130327,8815
20130328,8815
20130329,8815
20130330,9016
20130402,9016
20130403,9016
20130404,9016
20130405,9016
20130406,9016
20130411,9016
20130413,9016
20130417,8815
20130419,8815
20130420,9016
20130422,9016
20130430,6644
20130502,6644
20130503,6644
20130504,5702
20130505,5702
20130510,5702
20130511,5702
20130513,5702
20130514,5702
20130516,3625
20130517,3625
20130520,3625
20130522,3625
20130526,3625
20130527,3625
20130528,3625
20130601,3279
20130605,3279
20130606,3279
20130609,3449
20130615,3931
20130616,3931
20130617,3931
20130618,3931
20130621,4007
20130630,4155
20130702,4155
20130710,4155
20130715,4050
20130718,4050
20130719,4050
20130721,4050
20130722,4050
20130727,4050
20130729,4050
20130730,4050
20130731,4050
20130803,4050
20130804,4050
20130808,4050
20130810,4050
20130812,4050
20130815,4050
20130818,4050
20130819,4050
20130820,4050
20130822,4050
20130823,4050
20130826,4050
20130828,3739
20130829,3739
20130830,3739
20130903,3739
20130907,3508
20130909,3508
20130909,3508
20130914,3685
20130916,3685
20130917,3629
20130918,3629
20130919,3629
20130920,3629
20130922,3629
20130923,3629
20130924,3629
20130925,3629
20130926,3629
20130927,3629
20130928,3629
20130929,3629
20130930,3629
20131003,2868
20131004,2868
20131005,2868
20131006,2868
20131007,2868
20131010,3218
20131012,3218
20131013,3218
20131014,3218
20131015,3218
20131016,3218
20131017,3218
20131018,3218
20131019,2859
20131020,2859
20131021,2859
20131022,2859
20131023,2859
20131024,2564
20131025,2564
20131026,2564
20131027,2564
20131028,2564
20131029,2564
20131030,2564
20131101,2564
20131102,2564
20131103,2564
20131104,2564
20131105,2564
20131106,2564
20131108,2672
20131109,2672
20131110,2672
20131111,2672
20131112,2672
20131113,2672
20131114,2672
20131116,2672
20131117,2672
20131118,2672
20131119,2672
20140913,50
20140914,50
20140920,3
20141010,4
20141011,4
20141129,4161
20141202,4161
20141205,5513
20141207,5513
20141207,5513
20141209,5513
20141209,5513
20141215,5513
20170615,22967
20170722,35244
20170814,40266
20170824,42918
20170828,42918
20180207,34366
20180222,34366
20180315,34366
20180315,34366
20180320,34366
20180321,34366
20180322,34366
20180323,34366
20180324,34366
20180325,34366
20180326,34366
20180327,34366
20180328,34366
20180328,34366
20180330,34366
20180330,34366
20180331,34366
20180401,34366
20180402,34366
20180403,34366
20180404,34366
20180405,34366
20180406,34366
20180407,34366
20180408,34366
20180411,34366
20180412,34366
20180413,34366
20180414,34366
20180419,34366
20180421,34366
20180422,34366
20180424,34366
20180425,34366
20180426,34366
20180427,34366
20180428,34366
20180429,34366
20180430,34366
20180501,34366
20180502,34366
20180505,34366
20180506,34366
20180507,34366
20180508,34366
20180511,34366
20180512,34366
20180513,34366
20180514,34366
20180525,34366
20180526,34366
20180527,34366
20180528,34366
20180529,34366
20180626,34366
20180717,34366
20180718,34366
20180807,34366
20180815,34366
20180816,34366
20180818,34366
20180822,34366
20180828,34366
20180829,34366
20180831,34366
20180903,34366
20180904,34366
20180905,34366
20180908,34366
20180909,34366
20180920,34366
20180928,34366
20181007,34366
20181008,34366
20181009,34366
20181010,34366
20181011,34366
20181012,34366
20181017,34366
20181017,34366
20181018,34366
20181019,34366
20181020,34366
20181021,34366
20181022,34366
20181023,34366
20181024,34366
20181027,34366
20181028,34366
20181030,34366
20181030,34366
20181103,34366
20181104,34366
20181105,34366
20181108,34366
20181111,34366
20181113,34366
20181221,34366
20190116,34366
20190117,34366
20190314,34366
20190316,34366
20190319,34366
20190321,34366
20190323,34366
20190326,34366
20190328,34366
20190330,34366
20190331,34366
20190402,34366
20190404,34366
20190406,34366
20190411,34366
20190416,34366
20190420,34366
20190421,34366
20190423,34366
