Date,Value
20120818,4870
20120819,4870
20120819,4870
20120905,4027
20120906,4041
20120907,4041
20120908,4121
20120908,4121
20120909,4122
20120911,4122
20120911,4122
20120911,4071
20120912,4071
20120914,4070
20120914,4070
20120916,4071
20120917,4101
20120920,4065
20120922,3989
20120922,3993
20120923,3993
20120926,3997
20120926,3997
20120927,4086
20120928,4086
20120930,4105
20121001,4105
20121002,4118
20121003,4118
20121004,4117
20121006,4188
20121006,4190
20121007,4190
20121009,4191
20121010,4150
20121011,4150
20121011,4172
20121013,4175
20121014,4176
20121015,4174
20121017,4152
20121018,4149
20121019,4150
20121020,4144
20121021,4122
20121022,4122
20121023,4116
20121024,4117
20121025,4116
20121025,4116
20121027,4278
20121028,4278
20121029,4270
20121030,4249
20121030,4250
20121031,4249
20121101,4249
20121103,4249
20121104,4253
20121105,4253
20121106,4253
20121106,4151
20121108,4151
20121109,4151
20121109,4151
20121111,4168
20121113,4169
20121114,4169
20121115,4168
20121116,4138
20121116,4138
20121118,4145
20121118,4215
20121121,4728
20121121,4728
20121122,4652
20121124,4100
20121125,3688
20121126,3687
20121128,3774
20121128,3774
20121130,4357
20121201,4257
20121204,4205
20121207,4405
20121210,4408
20121215,4388
20121220,4395
20121220,4392
20121221,4394
20121225,4410
20121225,4410
20121227,4254
20121228,4254
20121230,4367
20130104,4446
20130107,4443
20130110,4443
20130111,4445
20130113,4485
20130115,4493
20130116,4389
20130118,3628
20130118,3423
20130120,3092
20130121,3104
20130122,3103
20130123,4094
20130124,4578
20130124,4578
20130126,4578
20130126,4578
20130203,4358
20130207,4235
20130211,5596
20130213,5597
20130224,6016
20130225,6233
20130226,6390
20130301,6614
20130302,6867
20130307,7277
20130309,7223
20130312,7239
20130316,7299
20130318,7312
20130320,7326
20130321,7326
20130321,7300
20130322,7300
20130324,7272
20130325,7272
20130326,7358
20130327,7358
20130328,7272
20130329,7358
20130330,7382
20130331,7382
20130401,7578
20130402,7578
20130403,7651
20130404,7651
20130405,7578
20130406,7638
20130407,7638
20130409,7686
20130410,7686
20130411,7777
20130412,7777
20130413,7777
20130414,7777
20130415,7777
20130416,7777
20130417,7783
20130418,7783
20130419,7783
20130420,7783
20130421,7783
20130422,7783
20130423,7483
20130424,7483
20130425,7483
20130426,7483
20130427,5827
20130428,5827
20130429,5827
20130430,5849
20130502,5768
20130503,5768
20130504,5768
20130505,5865
20130506,5865
20130507,5882
20130508,5882
20130509,5882
20130510,5922
20130511,5922
20130512,5275
20130513,5275
20130514,5278
20130515,5278
20130516,5305
20130517,5305
20130518,5252
20130519,5252
20130520,5236
20130521,5236
20130522,5235
20130524,5083
20130525,5083
20130526,5083
20130527,4572
20130528,4182
20130530,3974
20130531,3974
20130601,3736
20130602,3736
20130603,3605
20130604,3530
20130605,3530
20130606,3348
20130607,3348
20130608,3381
20130609,3376
20130610,3376
20130611,3384
20130612,3412
20130613,3412
20130614,3445
20130615,3445
20130616,3461
20130617,3482
20130618,3482
20130619,3506
20130620,3630
20130621,3630
20130622,3581
20130623,3581
20130624,3653
20130625,3662
20130626,3662
20130627,3448
20130628,3448
20130629,3384
20130630,3384
20130701,3275
20130702,3285
20130703,3285
20130704,3891
20130705,4289
20130706,4289
20130707,4569
20130708,4569
20130903,17296
20130904,17296
20130905,17812
20130906,18085
20130907,18085
20130909,18457
20130909,18457
20130910,18692
20130911,18692
20130912,18832
20130913,18832
20130914,18832
20130914,18832
20130914,18976
20130915,18976
20130916,18976
20130917,19179
20130918,19210
20130919,19210
20130920,19210
20130921,19314
20130922,19314
20130923,19878
20130924,19878
20130925,20362
20130926,20362
20130927,20362
20130928,20587
20130929,20587
20130930,20707
20131002,20684
20131003,20684
20131004,20624
20131005,20624
20131006,20624
20131007,20621
20131008,20621
20131009,20746
20131010,20746
20131011,20671
20131012,20671
20131013,20555
20131014,20555
20131023,20502
20131024,20502
20131028,20459
20131102,20144
20131202,13001
20131229,8532
20131230,8233
20140105,7285
20140112,6550
20140119,5025
20140120,5025
20140127,10753
20140129,11984
20140220,14916
20140224,15057
20140226,15072
20140304,15369
20140309,15613
20140316,15692
20140319,15731
20140320,15731
20140322,15830
20140327,15878
20140330,15891
20140401,15887
20140404,16237
20140405,16329
20140408,16875
20140409,16875
20140413,17725
20140415,18311
20140417,18701
20140502,14101
20140507,13217
20140512,12807
20140526,12211
20140606,11733
20140608,11730
20140708,11853
20140711,11574
20140721,10863
20140725,10996
20140727,11015
20140729,11015
20140810,10672
20140812,11177
20140813,11252
20140818,12090
20140821,12176
20140826,12335
20141011,13262
20160216,99543
20160704,95565
20160804,96412
20160821,96751
20160911,95935
20161027,132953
20161205,196853
20170108,210557
20170122,201375
20170211,202582
20170220,208776
20170304,213348
20170831,402056
20180222,384615
