Date,Value
20120813,4870
20120815,4870
20120815,4870
20120816,4870
20120817,4870
20120818,4870
20120819,4870
20120820,4870
20120821,4870
20120822,4870
20120823,4870
20120824,4870
20120825,4880
20120827,4880
20120828,4880
20120829,4880
20120830,4880
20120831,4880
20120901,4880
20120901,4880
20120902,4880
20120903,4880
20120903,4880
20120904,4870
20120905,4870
20120906,4870
20120907,4870
20120908,4870
20120908,4870
20120909,4870
20120911,4870
20120911,4870
20120911,4870
20120912,4870
20120914,4870
20120914,4870
20120916,4870
20120917,4870
20120917,4870
20120919,5000
20120919,5000
20120920,5000
20120922,5000
20120922,5000
20120923,5000
20120926,5000
20120926,5000
20120927,5000
20120928,5000
20120930,5000
20121001,5000
20121002,5010
20121003,5010
20121004,5010
20121006,5010
20121006,5010
20121007,5010
20121009,5010
20121010,5010
20121011,5010
20121011,5010
20121013,5010
20121014,5010
20121015,5010
20121017,5010
20121018,5010
20121019,5010
20121020,5010
20121021,5010
20121022,5010
20121023,5010
20121024,5010
20121025,5010
20121025,5010
20121027,5010
20121028,5010
20121029,5010
20121030,5010
20121030,5010
20121031,5010
20121101,5010
20121103,5010
20121104,5010
20121105,5010
20121106,5010
20121106,5010
20121108,5010
20121109,5010
20121109,5010
20121111,5010
20121113,5010
20121114,5010
20121115,5010
20121116,5010
20121116,5010
20121118,5010
20121118,5010
20121121,5010
20121121,5010
20121122,5010
20121124,5010
20121125,5010
20121126,5010
20121128,5010
20121128,5010
20121130,5010
20121201,5010
20121204,5040
20121205,5040
20121207,5040
20121210,5040
20121215,5040
20121216,5040
20121220,5040
20121220,5040
20121221,5040
20121225,5040
20121225,5040
20121227,5040
20121228,5040
20121230,5040
20121230,5040
20130104,5040
20130105,5040
20130106,5040
20130107,5040
20130109,5040
20130110,5040
20130111,5040
20130113,5040
20130115,5040
20130116,5040
20130118,5040
20130118,5040
20130120,5040
20130121,5040
20130122,5040
20130123,5050
20130124,5050
20130124,5050
20130126,5050
20130126,5050
20130128,5050
20130129,5050
20130202,5050
20130203,5050
20130205,5050
20130206,5050
20130207,5050
20130211,5050
20130213,5050
20130312,5080
20130316,5080
20130318,5080
20130319,5080
20130320,5080
20130321,5080
20130322,5080
20130420,5400
