Date,Value
20120830,152
20120907,157
20120909,159
20120911,161
20120914,162
20120917,166
20120919,168
20120920,168
20120930,171
20121001,171
20121003,171
20121006,171
20121006,171
20121009,172
20121011,172
20121017,171
20121019,172
20121025,171
20121029,170
20121030,170
20121104,172
20121108,172
20121115,175
20121121,178
20130320,10695
20130411,11567
20130509,12330
20130901,7104
20140218,9438
20140422,0
20140919,4758
20141011,4892
20141017,4932
20141025,5054
20141120,6277
20141205,6697
20141207,6730
20141207,6750
20141209,6759
20141223,6860
20141226,6870
20141228,6861
20141228,6854
20141230,6833
20150107,6778
20150112,6691
20150115,6658
20150115,6658
20150117,6627
20150118,6611
20150123,6533
20150129,6430
20150216,6291
20150303,5773
20150310,5495
20150415,5957
20150511,5864
