Date,Value
20120904,2842
20120907,2844
20120909,2846
20120911,2848
20120911,2852
20120914,2871
20120917,2925
20120919,2940
20120920,2941
20120923,2949
20120930,2951
20121001,2951
20121003,2961
20121006,3025
20121006,3048
20121007,3064
20121009,3074
20121010,3077
20121011,3077
20121013,3078
20121017,3081
20121019,3082
20121025,3083
20121027,3081
20121029,3081
20121030,3082
20121030,3087
20121104,3151
20121108,3153
20121115,3173
20121118,3272
20121121,3293
20130320,188616
20130411,187321
20130509,184434
20130901,86862
20140422,0
20140919,104939
20141011,108381
20141017,124524
20141025,158524
20141120,448980
20141205,567142
20141207,573160
20141207,574728
20141222,595319
20141223,600956
20141226,607776
20141228,613518
20141228,613543
20141230,614127
20150107,612200
20150112,617092
20150115,569279
20150115,569815
20150117,575820
20150118,579428
20150123,526577
20150129,551152
20150216,272870
20150303,215101
20150307,175977
20150415,250582
20150511,347207
