Date,Value
20120813,18200
20120815,18100
20120815,18100
20120816,18200
20120817,18000
20120818,18100
20120819,18100
20120820,18100
20120821,18200
20120822,13700
20120823,10600
20120824,18700
20120825,10400
20120827,18800
20120828,18900
20120829,18800
20120830,18800
20120831,18400
20120901,18500
20120901,18500
20120902,19100
20120903,19100
20120903,13600
20120904,19600
20120905,19300
20120906,19500
20120907,19600
20120908,19600
20120908,14000
20120909,18400
20120911,18400
20120911,18300
20120911,18400
20120912,18700
20120914,19000
20120914,19100
20120916,19200
20120917,19700
20120917,19700
20120919,20200
20120919,20100
20120920,20200
20120922,19900
20120922,20100
20120923,20200
20120926,19800
20120926,15600
20120927,20100
20120928,20100
20120930,19000
20121001,19000
20121002,18300
20121003,18200
20121004,18200
20121006,18100
20121006,18000
20121007,18200
20121009,18300
20121010,18500
20121011,18500
20121011,18200
20121013,18200
20121014,18500
20121015,18600
20121017,19500
20121018,19200
20121019,19300
20121020,11400
20121021,19700
20121022,19700
20121023,19600
20121024,19600
20121025,20700
20121025,20700
20121027,21200
20121028,21100
20121029,19200
20121030,21000
20121030,20400
20121031,20200
20121101,19000
20121103,21200
20121104,16100
20121105,16100
20121106,21000
20121106,21000
20121108,21000
20121109,21000
20121109,20800
20121111,20900
20121113,21100
20121114,21000
20121115,21000
20121116,20900
20121116,10700
20121118,16400
20121118,20600
20121121,20800
20121121,20700
20121122,20900
20121124,9760
20121125,21000
20121126,21000
20121128,22000
20121128,22000
20121130,21900
20121201,10600
20121204,22500
20121205,22500
20121207,23000
20121210,23200
20121215,25100
20121216,9810
20121220,27400
20121220,28800
20121221,10700
20121225,37500
20121225,39000
20121227,39800
20121228,39800
20121230,39300
20121230,40000
20130104,40400
20130105,40400
20130106,40200
20130107,40200
20130109,39600
20130110,39600
20130111,39600
20130113,37000
20130115,34100
20130116,7170
20130118,33800
20130118,32100
20130120,10200
20130121,29100
20130122,29900
20130123,25500
20130124,25700
20130124,8880
20130126,27000
20130126,10700
20130128,29600
20130129,29500
20130202,29500
20130203,29600
20130205,30000
20130206,6730
20130207,30000
20130211,30600
20130213,30900
20130224,38400
20130225,13900
20130226,49400
20130301,58300
20130302,10900
20130305,57800
20130307,56500
20130309,56400
20130316,49800
20130318,9920
20130319,46100
20130320,45100
20130321,44700
20130321,44600
20130322,44900
20130323,44700
20130324,44900
20130325,44300
20130326,43300
20130327,11100
20130328,11300
20130329,11500
20130330,11500
20130331,11500
20130401,11300
20130402,11600
20130403,11900
20130404,11900
20130405,11900
20130406,11900
20130407,12100
20130408,12100
20130409,12500
20130410,12700
20130411,13000
20130412,12900
20130413,13000
20130414,13000
20130415,13100
20130416,13100
20130417,13100
20130418,13200
20130419,12700
20130420,12500
20130421,12200
20130422,12200
20130423,11900
20130424,11700
20130425,11600
20130426,11800
20130427,11400
20130428,11400
20130429,11600
20130430,11700
20130502,12000
20130503,11900
20130504,11900
20130505,11900
20130506,11900
20130507,12000
20130508,12200
20130509,12300
20130510,12400
20130511,12800
20130512,12300
20130513,12700
20130514,12300
20130515,500
20130516,12800
20130517,12800
20130518,12200
20130519,12100
20130520,12000
20130521,11900
20130522,30
20130524,11900
20130525,11800
20130526,11800
20130527,11700
20130528,11600
20130530,11600
20130531,11800
20130601,11500
20130602,11400
20130603,11600
20130604,12000
20130605,11900
20130606,12000
20130607,11700
20130608,11700
20130609,11900
20130610,11800
20130611,11800
20130612,11900
20130613,12000
20130614,12000
20130615,12000
20130616,12200
20130617,12200
20130618,12300
20130619,44900
20130620,12400
20130621,12400
20130622,12200
20130623,12500
20130624,8170
20130625,12500
20130626,12500
20130627,12200
20130628,12100
20130629,38400
20130630,13900
20130701,38700
20130702,38400
20130703,11900
20130704,37400
20130705,11700
20130706,12200
20130707,12200
20130708,12900
20130709,13000
20130710,13000
20130711,13000
20130712,12900
20130713,12500
20130714,12500
20130715,12500
20130716,12400
20130717,12400
20130718,12800
20130719,13500
20130720,13200
20130721,13200
20130722,12900
20130723,12100
20130724,12100
20130725,11800
20130726,11700
20130727,11600
20130728,11600
20130729,11200
20130730,49400
20130731,49200
20130802,46300
20130803,45600
20130804,41800
20130805,7640
20130806,34400
20130807,32600
20130808,29900
20130809,7950
20130810,27300
20130811,4920
20130812,26700
20130813,26600
20130814,5210
20130815,26900
20130816,5350
20130817,26700
20130818,26800
20130819,26300
20130820,5180
20130821,25900
20130822,24800
20130823,25900
20130824,25200
20130825,24400
20130826,3730
20130827,24000
20130828,23700
20130829,23400
20130830,22800
20130831,22600
20130901,19800
20130903,20600
20130904,19500
20130905,17400
20130906,17200
20130907,18700
20130909,16800
20130909,2880
20130910,15600
20130911,2750
20130912,15000
20130913,14800
20130914,14800
20130914,14800
20130914,2660
20130915,2680
20130916,18500
20130917,18500
20130918,12900
20130919,2640
20130920,13900
20130921,12900
20130922,12300
20130923,12900
20130924,12500
20130925,12300
20130926,12100
20130927,11800
20130928,11600
20130929,11400
20130930,10900
20131002,13700
20131003,14000
20131004,15600
20131005,15700
20131006,19300
20131007,17900
20131008,23000
20131009,23000
20131010,12000
20131011,26400
20131012,26100
20131013,26500
20131014,25900
20131015,26100
20131016,26000
20131017,26500
20131018,26400
20131019,28400
20131020,28700
20131021,28700
20131022,28600
20131023,29300
20131024,13100
20131025,13200
20131026,11100
20131027,29300
20131028,11400
20131029,13500
20131030,13700
20131031,13700
20131101,11600
20131102,13800
20131103,28900
20131104,26400
20131105,23800
20131106,25900
20131107,24800
20131108,10200
20131109,18500
20131110,14100
20131111,13800
20131112,16500
20131113,16300
20131114,16000
20131116,15400
20131117,15000
20131118,7180
20131119,14600
20131120,14700
20131121,7060
20131122,7020
20131123,7010
20131124,13800
20131125,13800
20131126,13800
20131127,13700
20131128,14000
20131129,7570
20131130,8290
20131202,17900
20131203,18000
20131204,18200
20131205,18300
20131206,18300
20131207,18000
20131208,18200
20131209,18300
20131210,18600
20131211,18700
20131212,18700
20131213,19100
20131214,19300
20131215,19900
20131216,20100
20131217,20500
20131218,21000
20131219,20900
20131220,21400
20131221,21200
20131222,21200
20131223,21300
20131224,21500
20131225,21500
20131226,21900
20131227,22100
20131228,21900
20131229,21900
20131230,21600
20131231,21500
20140101,21500
20140102,21600
20140103,21600
20140104,21300
20140105,20300
20140106,18800
20140107,14100
20140108,13700
20140109,12400
20140110,11800
20140111,11900
20140112,16600
20140113,16200
20140114,17100
20140115,17400
20140116,17600
20140117,17700
20140118,17600
20140119,17800
20140120,17900
20140121,17800
20140122,17800
20140123,17800
20140124,17800
20140125,17800
20140126,17800
20140127,17600
20140128,17600
20140129,17700
20140130,17700
20140131,17700
20140201,17100
20140202,17200
20140203,17100
20140204,17000
20140205,17000
20140206,17100
20140207,17200
20140208,17500
20140209,17600
20140210,17800
20140211,18100
20140212,18000
20140213,18300
20140214,18400
20140215,18500
20140216,18500
20140217,18600
20140218,18700
20140220,18900
20140221,18800
20140222,18900
20140223,18700
20140224,18600
20140225,18500
20140226,18500
20140227,18500
20140228,18400
20140301,18500
20140302,18500
20140303,18500
20140304,18300
20140306,18000
20140307,17600
20140308,17000
20140309,16800
20140310,16800
20140311,16700
20140312,16700
20140313,16600
20140314,16200
20140315,16000
20140316,16000
20140317,16100
20140318,16200
20140319,15900
20140320,16000
20140321,16200
20140322,12400
20140323,12400
20140324,12300
20140325,12300
20140326,12400
20140328,12600
20140329,12600
20140330,12700
20140331,12700
20140401,12700
20140402,12600
20140403,12700
20140404,12400
20140405,12700
20140406,12700
20140407,12800
20140408,12800
20140409,12800
20140410,12700
20140411,12700
20140412,12800
20140413,12800
20140414,12800
20140415,12600
20140416,12600
20140417,12700
20140418,12700
20140419,12700
20140421,12800
20140422,12900
20140423,12900
20140424,12900
20140425,12900
20140426,12900
20140428,12900
20140429,13000
20140430,13000
20140501,13000
20140502,13000
20140504,12900
20140505,12900
20140507,12800
20140508,12800
20140511,13000
20140512,12900
20140513,12900
20140515,12900
20140516,13100
20140517,13000
20140520,13200
20140520,13100
20140521,13100
20140522,13100
20140526,16700
20140529,16800
20140531,16800
20140601,16000
20140603,16600
20140605,16500
20140606,16500
20140611,16100
20140613,16400
20140615,16200
20140615,16200
20140617,16400
20140618,16200
20140619,16200
20140620,16500
20140621,16300
20140622,16300
20140623,16500
20140625,16500
20140627,16500
20140629,16400
20140630,16400
20140702,16600
20140703,16400
20140705,16500
20140706,16400
20140708,16700
20140711,16400
20140712,16400
20140713,13400
20140715,16600
20140718,16600
20140721,16500
20140721,16400
20140723,16600
20140723,16500
20140725,16700
20140725,13200
20140728,16700
20140729,16700
20140805,16200
20140807,16800
20140808,16800
20140810,16300
20140812,16900
20140813,17000
20140815,17000
20140816,17000
20140817,16700
20140818,13000
20140820,12800
20140821,15500
20140823,14700
20140824,14400
20140824,14400
20140825,14000
20140826,12800
20140830,9660
20140831,6010
20140901,9700
20140903,8230
20140904,7260
20140905,7870
20140906,7600
20140907,4320
20140908,9520
20140909,10800
20140910,11400
20140912,12200
20140913,8540
20140914,12500
20140915,8790
20140916,8910
20140919,12100
20140920,12700
20141010,13700
20141011,13700
20141014,14000
20141017,14200
20141024,14400
20141025,14200
20141025,14500
20141026,14100
20141028,14200
20141029,14400
20141031,14700
20141106,15100
20141106,15100
20141107,15000
20141109,14900
20141110,14600
20141111,15000
20141112,12400
20141113,14500
20141114,15000
20141115,14900
20141116,14600
20141117,14900
20141119,14900
20141120,14900
20150310,15600
20150818,23100
20150822,23100
20150906,23200
20150907,23200
20150908,23200
20150917,23300
20150918,23300
20150924,22900
20150929,22800
20151015,22500
20151018,22500
20151023,22500
20151024,22500
20151025,22500
20151107,22500
20151120,22600
20151124,22600
20151127,22600
20160623,-
20160804,-
20160918,-
20161225,-
20170106,-
