Date,Value
20120814,3.67
20120815,2.699
20120815,2.699
20120816,2.616
20120818,3.572
20120818,3.571
20120818,3.735
20120819,4.211
20120820,3.667
20120820,3.667
20120821,2.838
20120822,3.537
20120823,2.618
20120824,4.359
20120825,4.036
20120826,4.147
20120828,3.977
20120828,3.724
20120828,3.692
20120829,3.69
20120829,3.691
20120830,3.802
20120831,4.014
20120901,4.019
20120901,3.463
20120902,3.463
20120902,3.83
20120902,3.759
20120903,3.759
20120903,3.632
20120903,3.632
20120904,3.943
20120904,3.943
20120904,3.943
20120904,10.104
20120904,10.104
20120905,8.368
20120905,8.368
20120905,8.322
20120906,8.333
20120906,8.333
20120906,8.333
20120906,8.333
20120906,8.333
20120906,8.333
20120906,8.333
20120906,8.334
20120906,8.334
20120907,8.33
20120907,8.33
20120907,8.337
20120907,8.336
20120908,8.314
20120908,8.06
20120909,8.06
20120909,8.06
20120909,8.217
20120910,8.217
20120910,8.217
20120910,8.212
20120910,8.212
20120910,8.212
20120910,8.212
20120910,8.213
20120911,8.215
20120911,8.214
20120911,8.214
20120911,8.214
20120911,8.289
20120911,8.29
20120912,8.29
20120912,8.29
20120912,8.29
20120912,8.29
20120912,8.286
20120912,8.286
20120912,8.286
20120912,8.284
20120913,8.284
20120913,8.284
20120913,8.284
20120913,8.284
20120913,8.284
20120913,8.201
20120913,8.197
20120914,8.197
20120914,8.198
20120914,8.21
20120914,8.21
20120914,8.21
20120914,8.21
20120914,8.21
20120914,8.21
20120914,8.211
20120914,8.209
20120914,8.209
20120915,8.196
20120916,7.975
20120917,8.346
20120918,7.949
20120918,7.949
20120918,7.949
20120919,8.183
20120920,8.164
20120920,8.164
20120921,7.398
20120921,7.398
20120921,8.227
20120921,8.227
20120921,8.227
20120921,8.227
20120921,8.227
20120921,8.227
20120921,8.227
20120921,8.227
20120921,8.274
20120921,8.274
20120922,8.274
20120922,8.176
20120922,8.176
20120922,8.176
20120922,8.176
20120922,8.176
20120922,8.176
20120922,8.176
20120922,8.177
20120922,8.177
20120923,8.177
20120923,8.177
20120923,8.177
20120923,8.177
20120923,8.177
20120923,8.177
20120923,8.177
20120923,8.179
20120924,8.179
20120924,8.179
20120924,8.179
20120924,8.179
20120925,8.179
20120925,8.179
20120925,8.179
20120925,8.179
20120925,8.179
20120925,8.179
20120925,8.18
20120925,8.179
20120926,8.177
20120926,8.179
20120926,8.179
20120926,8.179
20120926,8.179
20120926,8.179
20120926,8.179
20120926,8.179
20120926,8.127
20120927,8.127
20120927,8.13
20120927,8.13
20120927,8.13
20120927,8.13
20120927,8.13
20120927,8.13
20120927,8.13
20120927,8.188
20120928,8.207
20120928,8.207
20120928,8.207
20120928,8.207
20120928,8.207
20120928,8.207
20120928,8.207
20120928,8.206
20120928,8.215
20120929,8.215
20120929,8.215
20120929,8.215
20120929,8.215
20120929,8.215
20120929,8.215
20120929,8.215
20120929,8.215
20120929,8.215
20120930,8.215
20120930,8.215
20120930,8.212
20120930,8.212
20120930,8.212
20120930,8.212
20120930,8.212
20120930,8.212
20120930,8.211
20121001,8.211
20121001,8.211
20121001,8.211
20121001,8.211
20121001,8.211
20121001,8.211
20121001,8.211
20121001,8.211
20121001,8.211
20121001,8.211
20121002,8.211
20121002,8.211
20121002,8.211
20121002,8.211
20121002,8.211
20121002,8.211
20121002,8.217
20121002,8.211
20121003,8.21
20121003,8.21
20121003,8.21
20121003,8.21
20121003,8.21
20121003,8.21
20121003,8.21
20121003,8.209
20121003,8.209
20121004,8.21
20121004,8.21
20121004,8.348
20121004,8.348
20121004,8.348
20121004,8.348
20121004,8.348
20121004,8.348
20121004,8.208
20121005,8.208
20121005,8.208
20121005,8.208
20121005,8.208
20121005,8.208
20121005,8.208
20121005,8.208
20121005,8.208
20121005,8.207
20121006,8.207
20121006,8.207
20121006,8.204
20121006,8.213
20121006,8.213
20121006,8.213
20121006,8.213
20121006,8.213
20121006,8.213
20121007,8.213
20121007,8.215
20121007,8.358
20121007,8.358
20121007,8.358
20121007,8.358
20121007,8.358
20121007,8.358
20121007,8.358
20121008,8.358
20121008,8.358
20121008,8.358
20121008,8.358
20121008,8.358
20121008,8.358
20121008,8.358
20121008,8.358
20121008,8.358
20121009,8.356
20121009,8.209
20121009,8.209
20121009,8.209
20121009,8.209
20121009,8.209
20121009,8.209
20121009,8.209
20121009,8.209
20121010,8.21
20121010,8.21
20121010,8.21
20121010,8.204
20121010,8.204
20121010,8.204
20121010,8.204
20121010,8.204
20121010,8.204
20121011,8.206
20121011,8.159
20121011,8.159
20121011,8.159
20121011,8.159
20121011,8.159
20121011,8.159
20121011,8.159
20121011,8.159
20121012,8.155
20121012,8.155
20121012,8.35
20121012,8.35
20121012,8.35
20121012,8.35
20121012,8.35
20121012,8.35
20121012,8.35
20121013,8.366
20121013,8.366
20121013,8.28
20121013,8.28
20121013,8.28
20121013,8.28
20121013,8.28
20121013,8.28
20121013,8.28
20121014,8.283
20121014,8.288
20121014,8.355
20121014,8.355
20121014,8.355
20121014,8.355
20121014,8.355
20121014,8.355
20121014,8.355
20121015,8.355
20121015,8.21
20121015,8.211
20121015,8.21
20121015,8.209
20121015,8.209
20121016,8.209
20121016,8.209
20121016,8.209
20121016,8.209
20121016,8.209
20121016,8.209
20121016,8.209
20121016,8.209
20121017,8.21
20121017,8.22
20121017,8.218
20121017,8.22
20121017,8.22
20121017,8.22
20121017,8.22
20121017,8.22
20121017,8.22
20121018,8.221
20121018,8.194
20121018,8.194
20121018,8.193
20121018,8.193
20121018,8.193
20121018,8.193
20121018,8.193
20121018,8.193
20121019,8.193
20121019,8.217
20121019,8.217
20121019,8.22
20121019,8.22
20121019,8.22
20121019,8.22
20121019,8.22
20121019,8.22
20121020,8.216
20121020,8.217
20121020,8.217
20121020,8.101
20121020,8.101
20121020,8.101
20121020,8.101
20121020,8.101
20121020,8.101
20121021,8.101
20121021,8.101
20121021,8.101
20121021,8.101
20121021,8.225
20121021,8.422
20121021,8.422
20121021,8.422
20121021,8.422
20121022,8.422
20121022,8.422
20121022,8.436
20121022,8.436
20121022,8.283
20121022,8.283
20121022,8.283
20121022,8.283
20121022,8.283
20121023,8.283
20121023,8.283
20121023,8.283
20121023,8.181
20121023,8.18
20121023,8.18
20121023,8.18
20121023,8.18
20121023,8.18
20121024,8.18
20121024,8.18
20121024,8.18
20121024,8.18
20121024,8.18
20121024,8.18
20121024,8.18
20121024,8.18
20121024,8.18
20121025,8.18
20121025,8.18
20121025,8.188
20121025,8.188
20121025,8.188
20121025,8.188
20121025,8.188
20121025,8.188
20121025,8.188
20121026,8.349
20121026,8.349
20121026,8.351
20121026,8.351
20121026,8.351
20121026,8.351
20121026,8.351
20121026,8.351
20121026,8.351
20121027,8.351
20121027,8.248
20121027,8.254
20121027,8.254
20121027,8.254
20121027,8.254
20121027,8.254
20121027,8.254
20121027,8.254
20121028,8.254
20121028,8.254
20121028,8.254
20121028,8.18
20121028,8.18
20121028,8.18
20121028,8.18
20121028,8.18
20121028,8.18
20121029,8.18
20121029,8.18
20121029,8.161
20121029,8.161
20121029,8.161
20121029,8.161
20121029,8.161
20121029,8.161
20121029,8.161
20121030,8.16
20121030,8.163
20121030,8.179
20121030,8.179
20121030,8.179
20121030,8.179
20121030,8.179
20121030,8.179
20121030,8.179
20121031,8.175
20121031,8.175
20121031,8.185
20121031,8
20121031,8
20121031,8
20121031,8
20121031,8
20121031,8
20121101,8.024
20121101,8.024
20121101,8.198
20121101,8.198
20121101,8.198
20121101,8.198
20121101,8.198
20121101,8.198
20121101,8.198
20121102,8.191
20121102,8.191
20121102,8.18
20121102,8.18
20121102,8.18
20121102,8.18
20121102,8.18
20121102,8.18
20121102,8.18
20121103,8.18
20121103,8.209
20121103,8.209
20121103,8.209
20121103,8.209
20121103,8.209
20121103,8.209
20121103,8.209
20121103,8.209
20121104,8.209
20121104,8.351
20121104,8.351
20121104,8.295
20121104,8.295
20121104,8.295
20121104,8.295
20121104,8.295
20121104,8.295
20121105,8.295
20121105,8.295
20121105,8.295
20121105,8.209
20121105,8.209
20121105,8.209
20121105,8.209
20121105,8.209
20121105,8.209
20121106,8.205
20121106,8.264
20121106,8.261
20121106,8.261
20121106,8.261
20121106,8.261
20121106,8.261
20121106,8.261
20121106,8.261
20121107,8.189
20121107,8.191
20121107,8.191
20121107,8.191
20121107,8.191
20121107,8.191
20121107,8.191
20121107,8.191
20121107,8.191
20121108,8.191
20121108,8.416
20121108,8.416
20121108,8.42
20121108,8.42
20121108,8.42
20121108,8.42
20121108,8.42
20121108,8.42
20121109,8.256
20121109,8.256
20121109,8.255
20121109,8.255
20121109,8.255
20121109,8.255
20121109,8.255
20121109,8.255
20121109,8.255
20121110,8.418
20121110,8.418
20121110,8.385
20121110,8.385
20121110,8.356
20121110,8.356
20121110,8.356
20121110,8.356
20121110,8.356
20121111,8.356
20121111,8.356
20121111,8.356
20121111,8.356
20121111,8.356
20121111,8.356
20121111,8.356
20121111,8.175
20121112,8.161
20121112,8.161
20121112,8.161
20121112,8.161
20121112,8.161
20121112,8.161
20121112,8.161
20121112,8.161
20121112,8.161
20121113,8.161
20121113,8.161
20121113,8.16
20121113,8.162
20121113,8.162
20121113,8.162
20121113,8.162
20121113,8.162
20121113,8.162
20121114,8.162
20121114,8.149
20121114,8.149
20121114,8.149
20121114,8.149
20121114,8.149
20121114,8.149
20121114,8.149
20121114,8.149
20121115,8.149
20121115,8.146
20121115,8.156
20121115,8.156
20121115,8.156
20121115,8.156
20121115,8.156
20121115,8.156
20121115,8.155
20121116,8.155
20121116,8.185
20121116,8.185
20121116,8.185
20121116,8.185
20121116,8.185
20121116,8.185
20121116,8.185
20121116,8.185
20121117,8.046
20121117,8.046
20121117,8.044
20121117,8.044
20121117,8.044
20121117,8.044
20121117,8.044
20121117,8.044
20121117,8.044
20121118,8.044
20121118,8.091
20121118,8.091
20121118,8.091
20121118,8.091
20121118,8.091
20121118,8.091
20121118,8.091
20121118,8.091
20121119,8.143
20121119,8.143
20121119,8.146
20121119,8.146
20121119,8.146
20121119,8.146
20121119,8.146
20121119,8.146
20121120,8.146
20121120,8.146
20121120,8.146
20121120,8.146
20121120,8.146
20121120,8.146
20121121,8.136
20121121,8.136
20121121,8.136
20121121,8.136
20121121,8.215
20121121,8.213
20121121,8.213
20121121,8.213
20121121,8.213
20121122,8.211
20121122,8.209
20121122,8.209
20121122,8.209
20121122,8.209
20121122,8.209
20121122,8.209
20121122,8.209
20121122,8.209
20121123,8.204
20121123,8.205
20121123,8.205
20121123,8.205
20121123,8.205
20121123,8.205
20121123,8.205
20121123,8.205
20121123,8.205
20121124,8.209
20121124,8.021
20121124,8.02
20121124,8.02
20121124,8.016
20121124,8.016
20121124,8.016
20121124,8.016
20121124,8.016
20121125,8.018
20121125,8.019
20121125,8.019
20121125,8.328
20121125,8.328
20121125,8.328
20121125,8.328
20121125,8.328
20121125,8.328
20121126,8.328
20121126,8.326
20121126,8.169
20121126,8.17
20121126,8.17
20121126,8.17
20121126,8.17
20121126,8.17
20121126,8.17
20121127,8.17
20121127,8.17
20121127,8.17
20121127,8.17
20121127,8.17
20121127,8.17
20121127,8.17
20121127,8.17
20121128,8.17
20121128,8.17
20121128,8.21
20121128,8.214
20121128,8.214
20121128,8.214
20121128,8.214
20121128,8.214
20121128,8.214
20121129,8.214
20121129,8.214
20121129,8.214
20121129,8.205
20121129,8.162
20121129,8.162
20121129,8.162
20121129,8.162
20121129,8.162
20121130,8.162
20121130,8.162
20121130,8.188
20121130,8.196
20121130,8.181
20121130,8.181
20121130,8.181
20121130,8.181
20121130,8.181
20121201,8.183
20121201,8.183
20121201,8.023
20121201,8.023
20121201,8.023
20121201,8.023
20121201,8.023
20121201,8.023
20121201,8.023
20121202,8.023
20121202,8.023
20121202,8.023
20121202,8.023
20121202,8.023
20121202,8.023
20121202,8.023
20121202,8.023
20121203,8.023
20121203,8.023
20121203,8.023
20121203,8.023
20121203,8.023
20121203,8.023
20121203,8.023
20121204,8.023
20121204,8.028
20121204,8.177
20121204,8.177
20121204,8.177
20121204,8.177
20121204,8.177
20121204,8.177
20121204,8.177
20121205,8.177
20121205,8.176
20121205,8.176
20121205,8.173
20121205,8.173
20121205,8.173
20121205,8.173
20121205,8.173
20121205,8.173
20121206,8.173
20121206,8.173
20121206,8.173
20121206,8.173
20121206,8.173
20121206,8.173
20121206,8.173
20121206,8.173
20121207,8.173
20121207,8.177
20121207,8.177
20121207,8.177
20121207,8.177
20121207,8.177
20121207,8.177
20121207,8.177
20121208,8.177
20121208,8.177
20121208,8.176
20121208,8.176
20121208,8.176
20121208,8.176
20121208,8.176
20121208,8.176
20121209,8.176
20121209,8.176
20121209,8.176
20121209,8.176
20121209,8.176
20121209,8.176
20121209,8.176
20121209,8.176
20121210,8.176
20121210,8.165
20121210,8.165
20121210,8.165
20121210,8.165
20121210,8.165
20121210,8.165
20121210,8.165
20121211,8.165
20121211,8.163
20121211,8.16
20121211,8.16
20121211,8.16
20121211,8.16
20121211,8.16
20121211,8.16
20121212,8.16
20121212,8.16
20121212,8.16
20121212,8.16
20121212,8.16
20121212,8.16
20121212,8.16
20121212,8.16
20121213,8.155
20121213,8.155
20121213,8.155
20121213,8.155
20121213,8.155
20121213,8.155
20121213,8.155
20121213,8.155
20121214,8.155
20121214,8.154
20121214,8.154
20121214,8.154
20121214,8.154
20121214,8.154
20121214,8.154
20121214,8.154
20121215,8.154
20121215,8.154
20121215,8.171
20121215,8.171
20121215,8.171
20121215,8.171
20121215,8.171
20121215,8.171
20121216,8.171
20121216,8.171
20121216,7.976
20121217,7.976
20121217,7.976
20121217,7.976
20121218,7.976
20121218,7.976
20121218,7.976
20121218,7.976
20121218,7.976
20121218,7.976
20121218,7.976
20121218,7.976
20121219,7.976
20121219,7.98
20121219,7.977
20121219,7.977
20121219,7.977
20121219,7.977
20121219,7.977
20121219,7.977
20121220,7.977
20121220,8.117
20121220,8.354
20121220,8.354
20121220,8.354
20121220,8.354
20121220,8.354
20121220,8.354
20121221,8.361
20121221,8.362
20121221,8.362
20121221,8.362
20121221,8.362
20121221,8.362
20121221,8.362
20121221,8.362
20121222,7.991
20121222,7.991
20121222,7.991
20121222,7.991
20121222,7.991
20121222,7.991
20121222,7.991
20121222,7.991
20121223,8.061
20121223,8.061
20121223,8.061
20121223,8.061
20121223,8.061
20121223,8.061
20121223,8.061
20121223,8.061
20121224,8.061
20121224,8.052
20121224,8.052
20121224,8.052
20121224,8.052
20121224,8.052
20121224,8.052
20121224,8.052
20121225,7.996
20121225,7.996
20121225,7.996
20121225,8.273
20121225,8.273
20121225,8.273
20121225,8.273
20121225,8.273
20121226,8.281
20121226,8.365
20121226,8.365
20121226,8.365
20121226,8.365
20121226,8.365
20121226,8.365
20121226,8.365
20121227,8.365
20121227,8.283
20121227,8.278
20121227,8.278
20121227,8.278
20121227,8.278
20121227,8.278
20121227,8.278
20121227,8.278
20121228,8.278
20121228,8.277
20121228,8.277
20121228,8.277
20121228,8.277
20121228,8.277
20121228,8.277
20121228,8.277
20121229,8.269
20121229,8.269
20121229,8.269
20121229,8.269
20121229,8.269
20121229,8.269
20121229,8.269
20121229,8.269
20121230,8.269
20121230,8.267
20121230,8.27
20121230,8.269
20121230,8.269
20121230,8.269
20121230,8.269
20121230,8.269
20121231,8.274
20121231,8.274
20121231,8.274
20121231,8.274
20121231,8.274
20121231,8.274
20121231,8.274
20121231,8.274
20130101,8.274
20130101,8.274
20130101,8.273
20130101,8.273
20130101,8.273
20130101,8.273
20130101,8.273
20130101,8.273
20130102,8.273
20130102,8.273
20130102,8.273
20130102,8.273
20130102,8.273
20130102,8.273
20130102,8.273
20130102,8.273
20130103,8.273
20130103,8.273
20130103,8.273
20130103,8.269
20130103,8.269
20130103,8.269
20130103,8.269
20130103,8.269
20130104,8.269
20130104,8.269
20130104,8.264
20130104,8.365
20130104,8.365
20130104,8.365
20130104,8.365
20130104,8.365
20130105,8.365
20130105,8.365
20130105,8.366
20130105,8.366
20130105,8.366
20130105,8.366
20130105,8.366
20130105,8.366
20130106,8.366
20130106,8.366
20130106,8.366
20130106,8.366
20130106,8.366
20130106,8.366
20130106,8.366
20130106,8.366
20130107,8.366
20130107,8.366
20130107,8.255
20130107,8.255
20130107,8.255
20130107,8.255
20130107,8.255
20130107,8.255
20130108,8.255
20130108,8.255
20130108,8.255
20130108,8.252
20130108,8.252
20130108,8.252
20130108,8.252
20130108,8.252
20130109,8.252
20130109,8.253
20130109,8.25
20130109,8.25
20130109,8.25
20130109,8.25
20130109,8.25
20130109,8.25
20130110,8.25
20130110,8.25
20130110,8.377
20130110,8.376
20130110,8.376
20130110,8.376
20130110,8.376
20130110,8.376
20130111,8.376
20130111,8.376
20130111,8.377
20130111,8.377
20130111,8.377
20130111,8.377
20130111,8.377
20130111,8.377
20130112,8.377
20130112,8.255
20130112,8.276
20130112,8.276
20130112,8.276
20130112,8.276
20130112,8.276
20130112,8.276
20130113,8.276
20130113,8.248
20130113,8.25
20130113,8.25
20130113,8.25
20130113,8.25
20130113,8.25
20130113,8.25
20130114,8.25
20130114,8.249
20130114,8.372
20130114,8.383
20130114,8.383
20130114,8.383
20130114,8.383
20130114,8.383
20130115,8.383
20130115,8.383
20130115,8.381
20130115,8.381
20130115,8.381
20130115,8.381
20130115,8.381
20130115,8.381
20130116,8.382
20130116,8.382
20130116,8.079
20130116,8.079
20130116,8.079
20130116,8.079
20130116,8.079
20130116,8.079
20130117,8.08
20130117,8.08
20130117,8.08
20130117,8.08
20130117,8.08
20130117,8.08
20130117,8.08
20130117,8.08
20130118,8.08
20130118,8.08
20130118,8.225
20130118,8.232
20130118,8.232
20130118,8.232
20130118,8.232
20130118,8.232
20130119,8.21
20130119,8.213
20130119,8.213
20130119,8.213
20130119,8.213
20130119,8.213
20130119,8.213
20130119,8.213
20130120,8.245
20130120,7.977
20130120,7.974
20130120,7.974
20130120,7.974
20130120,7.974
20130120,7.974
20130120,7.974
20130121,7.974
20130121,8.212
20130121,8.212
20130121,8.212
20130121,8.212
20130121,8.212
20130121,8.212
20130121,8.212
20130122,8.212
20130122,8.218
20130122,8.218
20130122,8.218
20130122,8.218
20130122,8.218
20130122,8.218
20130122,8.218
20130123,8.219
20130123,8.191
20130123,8.203
20130123,8.189
20130123,8.189
20130123,8.189
20130123,8.189
20130123,8.189
20130124,8.199
20130124,8.221
20130124,8.221
20130124,8.221
20130124,8.221
20130124,8.221
20130124,8.221
20130125,7.993
20130125,7.993
20130125,7.987
20130125,7.987
20130125,7.987
20130125,7.987
20130125,7.987
20130125,7.987
20130126,7.987
20130126,8.225
20130126,8.225
20130126,8.225
20130126,8.225
20130126,8.225
20130126,8.225
20130126,8.225
20130127,8.059
20130127,8.059
20130127,8.059
20130127,8.059
20130127,8.059
20130127,8.059
20130127,8.059
20130127,8.059
20130128,8.06
20130128,8.06
20130128,8.06
20130128,8.279
20130128,8.279
20130128,8.279
20130128,8.279
20130128,8.279
20130129,8.279
20130129,8.279
20130129,8.28
20130129,8.28
20130129,8.28
20130129,8.28
20130129,8.28
20130129,8.28
20130130,8.28
20130130,8.28
20130130,8.278
20130130,8.278
20130130,8.278
20130130,8.278
20130130,8.278
20130130,8.278
20130131,8.278
20130131,8.278
20130131,8.278
20130131,8.278
20130131,8.278
20130131,8.278
20130131,8.278
20130131,8.278
20130201,8.278
20130201,8.291
20130201,8.288
20130201,8.288
20130201,8.288
20130201,8.288
20130201,8.288
20130201,8.288
20130202,8.288
20130202,8.288
20130202,8.288
20130202,8.292
20130202,8.292
20130202,8.292
20130202,8.292
20130202,8.292
20130203,8.292
20130203,8.292
20130203,8.292
20130203,8.278
20130203,8.278
20130203,8.278
20130203,8.278
20130203,8.278
20130204,8.278
20130204,8.278
20130204,8.278
20130204,8.278
20130204,8.278
20130204,8.278
20130204,8.278
20130204,8.278
20130205,8.278
20130205,8.278
20130205,8.273
20130205,8.272
20130205,8.272
20130205,8.272
20130205,8.272
20130205,8.272
20130206,8.272
20130206,8.272
20130206,7.956
20130206,7.956
20130206,7.956
20130206,7.956
20130206,7.956
20130206,7.956
20130207,7.956
20130207,7.956
20130207,8.269
20130207,8.269
20130207,8.269
20130207,8.269
20130207,8.269
20130207,8.269
20130208,8.269
20130208,8.269
20130208,8.269
20130208,8.269
20130208,8.269
20130208,8.269
20130208,8.269
20130208,8.269
20130209,8.269
20130209,8.269
20130209,8.253
20130209,8.253
20130209,8.253
20130209,8.253
20130209,8.253
20130209,8.253
20130210,8.253
20130210,8.253
20130210,8.253
20130210,8.253
20130210,8.253
20130210,8.253
20130210,8.253
20130210,8.253
20130211,8.253
20130211,8.246
20130211,8.466
20130211,8.466
20130211,8.466
20130211,8.466
20130211,8.466
20130211,8.466
20130212,8.466
20130212,8.466
20130212,8.449
20130212,8.449
20130212,8.449
20130212,8.449
20130212,8.449
20130212,8.449
20130213,8.449
20130213,8.449
20130213,8.449
20130213,8.449
20130213,8.449
20130213,8.449
20130213,8.449
20130213,8.449
20130214,8.449
20130214,8.449
20130214,8.449
20130214,8.449
20130214,8.449
20130214,8.449
20130214,8.449
20130215,8.449
20130215,8.449
20130215,8.449
20130215,8.447
20130215,8.447
20130215,8.447
20130215,8.447
20130215,8.447
20130216,8.447
20130216,8.447
20130216,8.447
20130216,8.443
20130216,8.443
20130216,8.443
20130216,8.443
20130216,8.443
20130217,8.443
20130217,8.443
20130217,8.443
20130217,8.441
20130217,8.441
20130217,8.441
20130217,8.441
20130217,8.441
20130218,8.441
20130218,8.441
20130218,8.441
20130218,8.441
20130218,8.441
20130218,8.441
20130218,8.441
20130218,8.441
20130219,8.441
20130219,8.441
20130219,8.441
20130219,8.441
20130219,8.441
20130219,8.441
20130219,8.441
20130219,8.441
20130220,8.441
20130220,8.441
20130220,8.441
20130220,8.441
20130220,8.441
20130220,8.441
20130220,8.441
20130220,8.441
20130221,8.441
20130221,8.441
20130221,8.49
20130221,8.49
20130221,8.49
20130221,8.49
20130221,8.49
20130221,8.49
20130222,8.49
20130222,8.49
20130222,8.634
20130222,8.634
20130222,8.634
20130222,8.634
20130222,8.634
20130222,8.634
20130223,8.634
20130223,8.634
20130223,8.633
20130223,8.623
20130223,8.623
20130223,8.623
20130223,8.623
20130223,8.623
20130224,8.623
20130224,8.623
20130224,8.592
20130224,8.592
20130224,8.592
20130224,8.592
20130224,8.592
20130224,8.592
20130225,8.592
20130225,8.592
20130225,8.387
20130225,8.382
20130225,8.382
20130225,8.382
20130225,8.382
20130225,8.382
20130226,8.382
20130226,8.382
20130226,8.382
20130226,8.663
20130226,8.663
20130226,8.663
20130226,8.663
20130226,8.663
20130227,8.663
20130227,8.663
20130227,8.666
20130227,8.666
20130227,8.666
20130227,8.666
