Date,Value
20120813,6
20120817,6
20120817,6
20120817,6
20120817,6
20120821,6
20120822,6
20120823,6
20120824,6
20120825,6
20120826,6
20120827,6
20120828,6
20120829,6
20120830,6
20120831,6
20120901,6
20120901,6
20120902,6
20120903,6
20120903,6
20120904,6
20120905,6
20120906,6
20120907,6
20120908,6
20120908,6
20120909,6
20120911,6
20120911,6
20120911,6
20120912,6
20120914,6
20120914,6
20120916,6
20120917,6
20120917,6
20120919,6
20120919,6
20120920,6
20120922,6
20120922,6
20120923,6
20120926,6
20120926,6
20120927,6
20120928,6
20120930,6
20121001,6
20121003,6
20121004,6
20121006,6
20121006,6
20121007,6
20121009,6
20121010,6
20121011,6
20121011,6
20121013,6
20121014,6
20121015,6
20121017,6
20121018,6
20121019,6
20121020,6
20121021,6
20121022,6
20121023,6
20121024,6
20121025,6
20121025,6
20121027,6
20121028,6
20121029,6
20121030,6
20121030,6
20121031,6
20121101,6
20121103,6
20121104,6
20121105,6
20121106,6
20121106,6
20121108,6
20121109,6
20121109,6
20121118,6
20121121,6
20121121,6
20121122,6
20121124,6
20121125,6
20121126,6
20121128,6
20121128,6
20121130,6
20121201,6
20121204,6
20121205,6
20121210,6
20121215,6
20121216,6
20121220,6
20121220,6
20121221,6
20121225,6
20121225,6
20121227,6
20121228,6
20121230,6
20121230,6
20130104,6
20130105,6
20130106,6
20130107,6
20130109,6
20130110,6
20130111,6
20130113,6
20130115,6
20130116,6
20130118,6
20130118,6
20130120,6
20130121,6
20130122,6
20130123,6
20130124,6
20130124,6
20130126,6
20130126,6
20130128,6
20130129,6
20130202,6
20130203,6
20130205,6
20130206,6
20130207,6
20130211,7
20130213,7
20130224,7
20130225,7
20130226,7
20130301,7
20130302,7
20130305,7
20130307,7
20130309,7
20130312,7
20130316,7
20130318,7
20130319,7
20130321,7
20130321,7
20130322,7
20130323,7
20130324,7
20130325,7
20130326,7
20130327,7
20130328,7
20130329,7
20130330,7
20130331,7
20130401,7
20130402,7
20130403,7
20130404,7
20130405,7
20130406,7
20130407,7
20130408,7
20130409,7
20130410,7
20130411,7
20130412,7
20130413,7
20130414,7
20130415,7
20130416,7
20130417,7
20130418,7
20130419,7
20130420,7
20130421,7
20130422,7
20130423,7
20130424,7
20130425,7
20130426,7
20130427,7
20130428,7
20130429,7
20130430,7
20130502,7
20130503,7
20130504,7
20130505,7
20130506,7
20130507,7
20130508,7
20130509,7
20130510,7
20130511,7
20130512,7
20130513,7
20130514,7
20140424,6
20140425,6
20140426,6
20140428,6
20140429,6
20140430,6
20140501,6
20140502,6
20140504,6
20140505,6
20140507,6
20140508,6
20140511,6
20140512,6
20140513,6
20140515,6
20140516,6
20140517,6
20140520,6
20140520,6
20140521,6
20140522,6
20140526,6
20140529,6
20140531,6
20140601,6
20140603,6
20140605,6
20140606,6
20140608,6
20140611,6
20140613,6
20140615,6
20140615,6
20140617,6
20140618,6
20140619,6
20140620,6
20140621,6
20140622,6
20140623,6
20140625,6
20140627,6
20140629,6
20140630,6
20140702,6
20140703,6
20140705,6
20140706,6
20140708,6
20140711,6
20140712,6
20140713,6
20140715,6
20140718,6
20140721,6
20140721,6
20140723,6
20140723,6
20140725,6
20140725,6
20140728,6
20140729,6
20140805,6
20140807,6
20140808,6
20140810,6
20140812,6
20140813,6
20140815,6
20140816,6
20140817,6
20140818,6
20140820,6
20140821,6
20140823,6
20140824,6
20140824,6
20140825,6
20140826,6
20140830,6
20140831,6
20140901,6
20140903,6
20140904,6
20140905,6
20140906,6
20140907,6
20140908,6
20140909,6
20140910,6
20140912,6
20140913,6
20140914,6
20140915,6
20140916,6
20140919,6
20140920,6
20141010,6
20141011,6
20141014,6
20141017,6
20141024,6
20141025,6
20141025,6
20141026,6
20141028,6
20141029,6
20141031,6
20141106,6
20141106,6
20141107,6
20141109,6
20141110,6
20141111,6
20141112,6
20141113,6
20141114,6
20141115,6
20141116,6
20141117,6
20141119,6
20141120,6
20141121,6
20141122,6
20141123,6
20141125,6
20141126,6
20141128,6
20141129,6
20141202,6
20141205,6
20141207,6
20141207,6
20141209,6
20141209,6
20141213,6
20141215,6
20141215,6
20141217,6
20141218,6
20141219,6
20141220,6
20141221,6
20141222,6
20141223,6
20141226,6
20141228,6
20141228,6
20141230,6
20150107,6
20150112,6
20150115,6
20150115,6
20150117,6
20150117,6
20150120,6
20150123,6
20150129,6
20150206,6
20150216,6
20150222,6
20150303,6
20150303,6
20150307,6
20150310,6
20150415,6
20150510,6
20150511,6
20150602,6
20150605,6
20150607,6
20150609,6
20150624,6
20150625,6
20150625,6
20150716,6
20150727,6
20150815,6
20150816,6
20150818,6
20150818,6
20150822,6
20150827,6
20150901,6
20150903,6
20150906,6
20150907,6
20150908,6
20150909,6
20150910,6
20150917,6
20150918,6
20150919,6
20150924,6
20150929,6
20151011,6
20151015,6
20151018,6
20151021,6
20151023,6
20151024,6
20151025,6
20151027,6
20151028,6
20151102,6
20151107,6
20151118,6
20151120,6
20151124,6
20151127,6
20151209,6
20151228,6
20160120,6
20160208,6
20160211,6
20160216,6
20160312,6
