Date,Value
20120813,7692
20120815,7691
20120815,7688
20120816,7685
20120817,7681
20120818,7705
20120819,7705
20120820,7704
20120821,7435
20120822,7639
20120823,7641
20120824,7602
20120825,7488
20120826,7488
20120827,7485
20120828,7549
20120829,7549
20120830,7557
20120831,7557
20120901,7644
20120901,7587
20120902,7586
20120903,7585
20120903,7586
20120904,7720
20120905,7721
20120906,7410
20120907,7410
20120908,1684
20120908,8081
20120909,8081
20120911,7987
20120911,7987
20120911,7986
20120912,7676
20120914,7678
20120914,7676
20120916,7677
20120917,7676
20120917,7171
20120919,7944
20120919,7941
20120920,7943
20120922,7946
20120922,8185
20120923,8186
20120926,8188
20120926,8185
20121009,7659
20121010,7685
20121011,7686
20121011,7682
20121013,7847
20121014,7844
20121015,7834
20121017,7841
20121018,7863
20121019,7861
20121020,7916
20121021,7914
20121022,7912
20121023,7795
20121024,7807
20121025,7807
20121025,7813
20121027,7822
20121028,7921
20121029,7917
20121030,8074
20121030,8079
20121031,8078
20121101,8433
20121103,8886
20121104,9212
20121105,9212
20121106,9209
20121106,8031
20121108,8390
20121109,8390
20121109,8390
20121111,8313
20121113,8313
20121114,7351
20121115,8311
20121116,8042
20121116,8452
20121118,8453
20121118,8451
20121121,8411
20121121,8415
20121122,8416
20121124,8413
20121125,8292
20121126,8292
20121128,7743
20121128,7745
20121130,8070
20121201,8370
20121204,8323
20121205,8323
20121207,7737
20121210,7835
20121215,7847
20121216,8401
20121220,8399
20121220,8399
20121221,8398
20121225,8605
20121225,8605
20121227,8502
20121228,8502
20121230,8471
20121230,8471
20130104,8472
20130105,8472
20130106,8472
20130107,8517
20130109,8517
20130110,8517
20130111,8597
20130113,8596
20130115,8494
20130116,8531
20130118,8531
20130118,8532
20130120,8552
20130121,8552
20130122,8552
20130123,8552
20130124,8552
20130124,8552
20130126,8382
20130126,8761
20130128,8761
20130129,8761
20130202,8760
20130203,8760
20130205,8381
20130206,8381
20130207,8381
20130211,8486
20130213,8447
20130224,8431
20130225,8431
20130226,8450
20130301,8581
20130302,8584
20130305,8710
20130307,8367
20130309,8689
20130312,8681
20130316,8624
20130318,8643
20130319,8462
20130320,8712
20130321,8708
20130321,8706
20130322,8655
20130323,8656
20130324,8655
20130325,8652
20130326,8655
20130327,8654
20130328,8651
20130329,8649
20130330,8401
20130331,8417
20130401,8778
20130402,8401
20130403,8796
20130404,8814
20130405,8814
20130406,8811
20130407,8447
20130408,8796
20130409,8796
20130410,8711
20130411,8712
20130412,8700
20130413,8715
20130414,8833
20130415,8842
20130416,8854
20130417,8855
20130418,8842
20130419,8842
20130420,8863
20130421,7954
20130422,7954
20130423,8842
20130424,8842
20130425,8865
20130426,7672
20130427,7411
20130428,7412
20130429,7412
20130430,7447
