Date,Value
20120901,0
20120905,0
20120907,0
20120907,0
20120913,0
20120922,0
20120925,0
20120930,0
20121002,0
20121006,0
20121013,0
20121016,0
20121019,0
20121019,0
20121020,0
20121023,0
20121025,0
20121029,0
20121030,0
20121031,0
20121105,0
20121110,0
20121111,0
20121120,0
20130103,0
20130104,0
20130117,0
20130123,0
20130723,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140423,0
20140423,0
20140424,0
20141128,1
20141201,1
20141212,1
20141213,1
20141215,1
20141218,1
20141220,1
20141223,1
20141224,1
20141225,1
20141226,1
20141231,1
20150101,1
20150102,1
20150113,1
20150114,1
20150115,1
20150118,1
20150119,1
20150120,1
20150122,1
20150123,1
20150126,1
20150127,1
