Date,Value
20120822,0
20120823,0
20120823,0
20120824,0
20120825,0
20120826,0
20120826,0
20120905,0
20120905,0
20120907,0
20120910,0
20120910,0
20120912,0
20120916,0
20120922,0
20120923,0
20120925,0
20120926,0
20121002,0
20121003,0
20121005,0
20121006,0
20121007,0
20121008,0
20121009,1
20121016,1
20121017,1
20121019,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121025,1
20121027,1
20121029,1
20121030,1
20121031,1
20121103,1
20121104,1
20121110,0
20121124,0
20121125,0
20121129,0
20121203,0
20121205,0
20121206,0
20121210,0
20121211,0
20121212,0
20121213,0
20121217,0
20121219,0
20121220,0
20121221,0
20121223,1
20121224,1
20121225,1
20121227,1
20121231,1
20130103,1
20130104,1
20130105,1
20130109,1
20130111,1
20130112,1
20130114,1
20130115,1
20130117,1
20130120,1
20130123,1
20130124,1
20130126,1
20130129,1
20130130,1
20130203,1
20130204,1
20130206,1
20130209,1
20130209,1
20130210,1
20130211,1
20130212,1
20130214,1
20130215,1
20130218,1
20130219,1
20130220,1
20130222,1
20130224,1
20130224,1
20130226,1
20130301,1
20130302,1
20130305,1
20130305,1
20130306,1
20130307,1
20130308,1
20130310,1
20130311,1
20130316,1
20130318,1
20130319,1
20130327,1
20130329,1
20130401,1
20130402,1
20130403,1
20130405,1
20130407,1
20130409,1
20130411,1
20130412,1
20130414,1
20130416,1
20130417,1
20130419,1
20130420,1
20130421,1
20130424,1
20130425,1
20130428,1
20130429,1
20130430,1
20130505,1
20130506,1
20130507,1
20130508,1
20130509,1
20130511,1
20130512,1
20130515,1
20130516,1
20130517,1
20130518,1
20130521,1
20130528,1
20130530,1
20130531,1
20130601,1
20130602,1
20130603,1
20130606,1
20130608,1
20130610,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130619,1
20130621,1
20130622,1
20130623,1
20130624,1
20130626,1
20130628,1
20130629,1
20130630,1
20130706,1
20130708,1
20130711,1
20130712,1
20130714,1
20130715,1
20130716,1
20130717,1
20130718,1
20130720,1
20130721,1
20130723,1
20130724,1
20130725,1
20130726,1
20130728,1
20130729,1
20130730,1
20130803,1
20130804,1
20130806,1
20130814,1
20130816,1
20130817,1
20130819,1
20130821,1
20130822,1
20130825,1
20130829,1
20130830,1
20130831,1
20130901,1
20130903,1
20130904,1
20130905,1
20130907,1
20130911,1
20130913,1
20130917,1
20130920,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131025,1
20131027,1
20131028,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131117,1
20131118,1
20131119,1
20140913,1
20140915,1
20141129,1
20141130,1
20141201,1
20141203,1
20141205,1
20141208,1
20141211,1
20141212,1
20141213,1
20141214,1
20141215,1
20160408,0
20170623,0
20170718,0
20170719,0
20170723,0
20170727,0
20170728,0
20170729,0
20170730,0
20180207,2
20180303,2
20180316,2
20180316,2
20180317,2
20180319,2
20180319,2
20180324,2
20180326,2
20180327,2
20180328,2
20180329,2
20180330,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180404,2
20180406,2
20180407,2
20180407,2
20180408,2
20180412,2
20180412,2
20180414,2
20180414,2
20180419,2
20180421,2
20180423,2
20180425,2
20180426,2
20180426,2
20180427,2
20180428,2
20180429,2
20180430,2
20180501,2
20180502,2
20180505,2
20180507,2
20180507,2
20180508,2
20180511,2
20180513,2
20180514,2
20180515,2
20180606,2
20180619,2
20180704,2
20180705,2
20180713,2
20180717,2
20180720,2
20180721,2
20180726,2
20180729,2
20180730,2
20180731,2
20180801,2
20180806,2
20180807,2
20180809,2
20180812,2
20180815,2
20180816,2
20180817,2
20180818,2
20180819,2
20180820,2
20180822,2
20180828,2
20180829,2
20180831,2
20180903,2
20180909,2
20180920,2
20181008,2
20181009,2
20181010,2
20181011,2
20181012,2
20181017,2
20181018,2
20181019,2
20181019,2
20181021,2
20181021,2
20181023,2
20181024,2
20181025,2
20181027,2
20181028,2
20181030,2
20181031,2
20181103,2
20181104,2
20181105,2
20181108,2
20181112,2
20181113,2
20181223,2
20181224,2
20190213,2
20190214,2
20190312,2
20190313,2
20190314,2
20190316,2
20190319,2
20190321,2
20190323,2
20190326,2
20190328,2
20190330,2
20190331,2
20190402,2
20190404,2
20190406,2
20190411,2
20190416,2
20190420,2
20190421,2
20190423,2
