20120810,2
20120811,2
20120811,2
20120811,2
20120812,2
20120812,2
20120812,2
20120813,2
20120813,2
20120813,2
20120815,2
20120815,2
20120816,2
20120817,2
20120818,2
20120819,2
20120819,2
20120820,2
20120821,2
20120822,2
20120823,2
20120823,2
20120824,2
20120825,2
20120826,2
20120826,2
20120827,2
20120828,2
20120828,2
20120828,2
20120829,2
20120830,2
20120831,2
20120831,2
20120831,2
20120901,2
20120901,2
20120902,2
20120903,2
20120904,2
20120905,2
20120905,2
20120906,2
20120906,2
20120907,2
20120907,2
20120908,2
20120909,2
20120910,1
20120910,1
20120911,1
20120912,1
20120913,1
20120914,1
20120915,1
20120916,1
20120917,1
20120918,1
20120919,1
20120920,1
20120921,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121016,-
20121017,-
20121018,-
20121019,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121101,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121111,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121120,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121127,-
20121128,-
20121129,-
20121130,-
20121203,-
20121204,-
20121205,-
20121206,-
20121207,-
20121208,-
20121209,-
20121210,-
20121211,-
20121212,-
20121213,-
20121214,-
20121215,-
20121217,-
20121218,-
20121219,-
20121220,-
20121221,-
20121222,-
20121223,-
20121224,-
20121225,-
20121226,-
20121227,-
20121228,-
20121229,2
20121230,2
20121231,2
20130101,2
20130102,2
20130103,3
20130104,3
20130105,3
20130106,3
20130107,3
20130108,3
20130109,3
20130110,3
20130111,3
20130112,3
20130113,3
20130114,3
20130115,3
20130116,3
20130117,3
20130118,3
20130119,3
20130120,3
20130121,3
20130122,3
20130123,4
20130124,5
20130125,5
20130126,6
20130127,6
20130128,6
20130129,6
20130130,6
20130131,6
20130201,6
20130203,6
20130204,6
20130204,6
20130205,6
20130206,6
20130207,6
20130209,6
20130209,6
20130210,6
20130211,6
20130212,6
20130213,6
20130214,7
20130215,7
20130217,7
20130218,7
20130218,7
20130219,7
20130220,7
20130221,7
20130222,8
20130224,8
20130224,8
20130225,8
20130226,8
20130228,9
20130228,9
20130301,9
20130302,9
20130303,9
20130305,8
20130305,8
20130306,8
20130307,8
20130308,8
20130309,8
20130310,8
20130311,8
20130316,8
20130318,8
20130319,9
20130319,9
20130320,9
20130321,9
20130322,9
20130323,9
20130324,9
20130325,9
20130326,9
20130327,9
20130328,9
20130329,9
20130330,9
20130331,9
20130401,9
20130402,9
20130403,9
20130404,9
20130405,9
20130406,9
20130407,9
20130409,9
20130410,8
20130411,8
20130411,8
20130412,8
20130414,8
20130415,8
20130415,8
20130416,8
20130417,8
20130418,8
20130419,8
20130420,8
20130421,8
20130422,7
20130423,7
20130424,7
20130425,6
20130427,6
20130427,6
20130428,6
20130429,7
20130430,7
20130502,7
20130503,7
20130504,7
20130505,7
20130506,7
20130507,7
20130508,7
20130509,7
20130511,7
20130511,7
20130512,7
20130513,7
20130514,7
20130515,7
20130516,7
20130517,7
20130518,6
20130519,6
20130520,6
20130521,6
20130522,6
20130524,6
20130525,7
20130526,7
20130527,7
20130528,7
20130530,7
20130531,7
20130601,7
20130602,7
20130603,7
20130604,7
20130605,8
20130606,8
20130607,8
20130608,8
20130609,8
20130610,8
20130611,8
20130612,8
20130613,8
20130614,8
20130615,8
20130616,8
20130617,8
20130618,8
20130619,9
20130620,9
20130621,9
20130622,9
20130623,9
20130624,9
20130625,9
20130626,9
20130627,9
20130628,9
20130629,9
20130630,9
20130701,9
20130702,9
20130703,9
20130704,9
20130705,9
20130706,9
20130707,9
20130708,8
20130709,8
20130710,8
20130711,8
20130712,8
20130713,7
20130714,8
20130715,8
20130716,8
20130717,8
20130718,8
20130719,9
20130720,9
20130721,9
20130722,9
20130723,9
20130724,9
20130725,9
20130726,9
20130727,9
20130728,9
20130729,9
20130730,9
20130731,9
20130803,9
20130804,9
20130805,9
20130806,9
20130808,9
20130809,9
20130810,9
20130811,9
20130812,9
20130813,9
20130814,9
20130815,9
20130816,9
20130817,9
20130818,9
20130819,9
20130820,9
20130821,9
20130822,8
20130824,9
20130825,9
20130826,9
20130827,9
20130828,9
20130829,9
20130830,9
20130831,9
20130901,9
20130903,9
20130904,9
20130905,8
20130906,9
20130907,8
20130909,9
20130909,9
20130911,9
20130911,9
20130913,9
20130913,9
20130914,9
20130915,9
20130916,9
20130917,9
20130918,9
20130919,9
20130920,9
20130921,9
20130922,9
20130923,8
20130924,8
20130925,8
20130926,8
20130927,8
20130928,8
20130929,8
20130930,8
20131002,8
20131003,8
20131004,8
20131005,8
20131006,8
20131007,8
20131008,8
