Date,Value
20120923,316
20120924,311
20120926,315
20120927,318
20120928,318
20120929,318
20120930,321
20121003,329
20121004,330
20121005,330
20121006,337
20121007,337
20121008,336
20121009,334
20121010,335
20121011,335
20121012,336
20121013,336
20121014,334
20121015,333
20121017,335
20121018,336
20121019,336
20121020,339
20121021,339
20121022,336
20121023,336
20121024,334
20121025,337
20121026,334
20121027,332
20121028,328
20121029,322
20121030,319
20121031,317
20121102,307
20121103,307
20121104,303
20121105,302
20121106,302
20121107,301
20121108,299
20121109,300
20121110,300
20121112,300
20121113,298
20121114,298
20121115,302
20121116,302
20121117,294
20121118,298
20121119,297
20121121,302
20121122,302
20121123,302
20121124,302
20121125,309
20121126,309
20121128,314
20121129,319
20121130,319
20121204,317
20121205,317
20121227,331
20130129,316
20130130,316
20130131,318
20130201,321
20130202,321
20130203,318
20130204,312
20130205,312
20130206,316
20130207,316
20130208,316
20130209,317
20130210,317
20130211,324
20130212,326
20130213,328
20130214,326
20130215,326
20130216,326
20130217,325
20130218,325
20130219,324
20130220,326
20130221,326
20130222,319
20130223,319
20130224,319
20130225,315
20130226,315
20130227,312
20130228,309
20130301,309
20130302,308
20130303,308
20130304,307
20130305,304
20130306,305
20130307,305
20130308,316
20130309,316
20130310,310
20130311,306
20130313,307
20130317,315
20130319,314
20130320,314
20130321,308
20130321,308
20130323,308
20130324,311
20130324,311
20130325,311
20130326,313
20130327,315
20130328,315
20130329,326
20130330,331
20130331,331
20130401,335
20130403,346
20130404,343
20130405,337
20130405,330
20130406,330
20130407,330
20130409,311
20130409,311
20130410,304
20130411,296
20130412,297
20130414,290
20130414,290
20130415,291
20130416,291
20130417,293
20130418,294
20130419,295
20130420,292
20130421,298
20130422,304
20130423,304
20130424,308
20130425,307
20130426,306
20130427,306
20130428,305
20130429,308
20130430,312
20130502,313
20130503,309
20130504,309
20130505,307
20130506,311
20130507,311
20130508,307
20130509,307
20130510,307
20130511,301
20130512,301
20130513,301
20130514,307
20130515,307
20130516,307
20130517,307
20130518,314
20130519,314
20130520,314
20130522,318
20130523,318
20130524,318
20130525,321
20130526,322
20130527,322
20130528,320
20130529,322
20130530,322
20130531,317
20130601,320
20130602,312
20130603,312
20130604,318
20130605,314
20130606,314
20130607,321
20130608,320
20130609,320
20130610,322
20130611,318
20130612,317
20130613,322
20130614,322
20130615,324
20130616,319
20130617,319
20130618,316
20130619,318
20130620,319
20130621,324
20130622,316
20130623,316
20130624,311
20130625,317
20130626,317
20130627,314
20130628,306
20130629,312
20130630,308
20130701,312
20130702,312
20130703,307
20130704,307
20130705,306
20130706,312
20130708,312
20130708,307
20130709,310
20130710,310
20130711,305
20130712,305
20130713,305
20130714,305
20130715,307
20130716,307
20130717,307
20130718,306
20130719,303
20130720,305
20130721,305
20130722,305
20130723,305
20130724,305
20130725,304
20130726,302
20130727,302
20130728,302
20130729,297
20130730,297
20130731,291
20130803,299
20130804,299
20130805,299
20130806,295
20130807,294
20130808,294
20130809,294
20130810,292
20130811,292
20130812,290
20130813,290
20130814,284
20130815,286
20130816,286
20130817,286
20130818,285
20130819,285
20130820,285
20130821,284
20130822,284
20130824,284
20130825,284
20130826,284
20130827,288
20130828,300
20130829,300
20130830,294
20130831,294
20130901,294
20130903,294
20130904,294
20130905,300
20130906,300
20130907,304
20130908,306
20130909,299
20130910,300
20130911,300
20130912,305
20130913,301
20130914,301
20130915,301
20130916,301
20130917,301
20130918,300
20130919,300
20130920,306
20130921,306
20130922,306
20130923,317
20130924,317
20130925,312
20130926,312
20130927,312
20130928,332
20130929,332
20130930,326
20131002,330
20131003,330
20131004,342
20131005,340
20131006,335
20131007,340
20131008,340
20131009,340
20131010,348
20131011,348
20131012,345
20131013,349
20131014,346
20131015,346
20131016,408
20131017,345
20131018,345
20131019,345
20131020,350
20131021,350
20131022,350
20131023,338
20131024,336
