Date,Value
20120909,0
20120909,0.922
20120909,0.922
20120909,0.922
20120910,1.432
20120910,1.432
20120910,1.432
20120910,1.432
20120910,1.432
20120910,1.432
20120910,1.432
20120911,1.43
20120911,1.43
20120911,1.43
20120911,1.43
20120911,1.43
20120911,1.43
20120911,1.43
20120911,1.43
20120912,1.43
20120912,1.43
20120912,1.509
20120913,1.446
20120914,1.438
20120915,1.461
20120916,1.461
20120917,1.461
20120918,1.41
20120918,1.41
20120918,1.41
20120919,1.412
20120920,1.411
20120920,1.411
20120921,1.411
20120921,1.411
20120921,1.411
20120921,1.457
20120921,1.457
20120921,1.457
20120921,1.457
20120921,1.457
20120921,1.472
20120921,1.469
20120921,1.5
20120921,1.5
20120922,1.5
20120922,1.499
20120922,1.499
20120922,1.499
20120922,1.499
20120922,1.499
20120922,1.499
20120922,1.499
20120922,1.499
20120923,1.499
20120923,1.498
20120923,1.498
20120923,1.498
20120923,1.498
20120923,1.498
20120923,1.498
20120923,1.498
20120923,1.498
20120924,1.498
20120924,1.498
20120924,1.498
20120925,1.498
20120925,1.498
20120925,1.498
20120925,1.498
20120925,1.498
20120925,1.498
20120925,1.498
20120925,1.498
20120926,1.498
20120926,1.499
20120926,1.498
20120926,1.498
20120926,1.498
20120926,1.498
20120926,1.498
20120926,1.498
20120926,1.498
20120927,1.498
20120927,1.498
20120927,1.555
20120927,1.577
20120927,1.577
20120927,1.577
20120927,1.577
20120927,1.577
20120927,1.577
20120928,1.577
20120928,1.577
20120928,1.574
20120928,1.574
20120928,1.574
20120928,1.574
20120928,1.574
20120928,1.574
20120928,1.574
20120929,1.574
20120929,1.581
20120929,1.581
20120929,1.581
20120929,1.581
20120929,1.581
20120929,1.581
20120929,1.581
20120929,1.581
20120930,1.581
20120930,1.581
20120930,1.581
20120930,1.581
20120930,1.581
20120930,1.581
20120930,1.581
20120930,1.581
20120930,1.581
20121001,1.581
20121001,1.581
20121001,1.581
20121001,1.581
20121001,1.581
20121001,1.581
20121001,1.581
20121001,1.581
20121001,1.581
20121001,1.581
20121002,1.581
20121002,1.581
20121002,1.581
20121002,1.581
20121002,1.581
20121002,1.581
20121002,1.581
20121002,1.581
20121003,1.581
20121003,1.581
20121003,1.575
20121003,1.575
20121003,1.575
20121003,1.575
20121003,1.575
20121003,1.575
20121003,1.575
20121004,1.575
20121004,1.575
20121004,1.575
20121004,1.575
20121004,1.575
20121004,1.575
20121004,1.575
20121004,1.575
20121004,1.575
20121005,1.575
20121005,1.575
20121005,1.575
20121005,1.575
20121005,1.575
20121005,1.575
20121005,1.575
20121005,1.575
20121005,1.575
20121006,1.575
20121006,1.575
20121006,1.575
20121006,1.575
20121006,1.574
20121006,1.574
20121006,1.574
20121006,1.574
20121006,1.574
20121007,1.574
20121007,1.574
20121007,1.574
20121007,1.574
20121007,1.573
20121007,1.573
20121007,1.573
20121007,1.573
20121007,1.573
20121008,1.573
20121008,1.573
20121008,1.573
20121008,1.573
20121008,1.573
20121008,1.573
20121008,1.573
20121008,1.573
20121008,1.573
20121009,1.573
20121009,1.573
20121009,1.573
20121009,1.573
20121009,1.567
20121009,1.568
20121009,1.568
20121009,1.568
20121010,1.568
20121010,1.568
20121010,1.568
20121010,1.568
20121010,1.544
20121010,1.544
20121010,1.544
20121010,1.544
20121010,1.544
20121011,1.544
20121011,1.544
20121011,1.544
20121011,1.544
20121011,1.495
20121011,1.495
20121011,1.495
20121011,1.495
20121011,1.495
20121012,1.495
20121012,1.495
20121012,1.495
20121012,1.507
20121012,1.507
20121012,1.507
20121012,1.507
20121012,1.507
20121012,1.507
20121013,1.507
20121013,1.507
20121013,1.507
20121013,1.51
20121013,1.509
20121013,1.509
20121013,1.509
20121013,1.509
20121013,1.509
20121014,1.509
20121014,1.509
20121014,1.509
20121014,1.509
20121014,1.507
20121014,1.507
20121014,1.507
20121014,1.507
20121014,1.507
20121015,1.507
20121015,1.507
20121015,1.507
20121015,1.507
20121015,1.507
20121016,1.507
20121016,1.507
20121016,1.507
20121016,1.507
20121016,1.507
20121016,1.507
20121016,1.507
20121016,1.507
20121017,1.507
20121017,1.507
20121017,1.507
20121017,1.507
20121017,1.512
20121017,1.508
20121017,1.508
20121017,1.508
20121017,1.508
20121018,1.508
20121018,1.508
20121018,1.508
20121018,1.508
20121018,1.508
20121018,1.506
20121018,1.506
20121018,1.506
20121018,1.506
20121019,1.506
20121019,1.506
20121019,1.506
20121019,1.506
20121019,1.506
20121019,1.506
20121019,1.506
20121019,1.506
20121019,1.506
20121020,1.506
20121020,1.506
20121020,1.506
20121020,1.506
20121020,1.506
20121020,1.506
20121020,1.506
20121020,1.506
20121020,1.506
20121021,1.506
20121021,1.506
20121021,1.506
20121021,1.506
20121021,1.506
20121021,1.542
20121021,1.54
20121021,1.54
20121021,1.54
20121022,1.54
20121022,1.54
20121022,1.54
20121022,1.54
20121022,1.54
20121022,1.541
20121022,1.541
20121022,1.541
20121022,1.541
20121023,1.541
20121023,1.541
20121023,1.541
20121023,1.541
20121023,1.54
20121023,1.542
20121023,1.542
20121023,1.542
20121023,1.542
20121024,1.542
20121024,1.542
20121024,1.542
20121024,1.54
20121024,1.54
20121024,1.54
20121024,1.54
20121024,1.54
20121024,1.54
20121025,1.54
20121025,1.54
20121025,1.54
20121025,1.54
20121025,1.54
20121025,1.54
20121025,1.54
20121025,1.54
20121025,1.54
20121026,1.54
20121026,1.54
20121026,1.551
20121026,1.557
20121026,1.557
20121026,1.557
20121026,1.557
20121026,1.557
20121026,1.557
20121027,1.557
20121027,1.557
20121027,1.557
20121027,1.556
20121027,1.556
20121027,1.556
20121027,1.556
20121027,1.556
20121027,1.556
20121028,1.556
20121028,1.556
20121028,1.556
20121028,1.556
20121028,1.556
20121028,1.556
