Date,Value
20120909,221
20120911,221
20120914,233
20120916,234
20120917,234
20120920,234
20120921,234
20120921,234
20120922,234
20120923,235
20120924,235
20120927,236
20120928,236
20121003,236
20121005,236
20121007,236
20121011,238
20121012,238
20121014,238
20121015,238
20121018,238
20121019,238
20121021,383
20121026,440
20121030,444
20121106,601
20121107,618
20121110,618
20121112,618
20121116,632
20121117,671
20130620,986
20140911,456
20141012,463
20141013,465
20141014,465
20141019,465
20141026,476
20141027,480
20141028,482
20141031,496
20141111,536
20141121,567
20141123,583
20141128,677
20141129,677
20141201,683
20141208,701
20141211,718
20141213,720
20141216,730
20141217,750
20141218,750
20141222,778
20141223,801
20141224,911
20141225,939
20141226,1094
20141227,1122
20141228,1161
20141230,1225
20150101,1479
20150102,1614
20150104,1765
20150106,1764
20150107,1842
20150110,2073
20150111,2225
20150113,2257
20150114,2259
20150115,2296
20150116,2368
20150117,2426
20150118,2529
20150119,2554
20150120,2582
20150122,2581
20150123,2616
20150125,2706
20150126,2797
20150127,2839
20150207,2995
20150213,3072
20150217,3122
20150218,3132
20150220,3156
20150223,3156
20150225,3182
20150302,3192
20150305,3206
20150310,3236
20150314,3309
20150315,3312
20150319,3372
20150320,3373
20150324,3384
20150328,3402
20150410,3929
20150411,3959
20150412,3982
20150415,4009
20150423,4092
20150424,4102
20150428,4209
20150505,4305
20150507,4332
20150508,4347
20150509,4367
20150511,4387
20150523,4555
20150524,4568
20150529,4639
20150609,4757
20150610,4765
20150613,4782
20150616,4798
