Date,Value
20120920,-70
20120921,-70
20120921,-70
20120921,-69
20120921,-72
20120921,-72
20120921,-72
20120921,-72
20120921,-72
20120921,-71
20120921,-70
20120921,-69
20120921,-69
20120922,-69
20120922,-69
20120922,-70
20120922,-70
20120922,-70
20120922,-70
20120922,-70
20120922,-70
20120922,-70
20120923,-70
20120923,-71
20120923,-71
20120923,-71
20120923,-71
20120923,-71
20120923,-71
20120923,-71
20120923,-71
20120924,-71
20120924,-71
20120924,-71
20120925,-71
20120925,-71
20120925,-71
20120925,-71
20120925,-71
20120925,-71
20120925,-71
20120925,-71
20120926,-71
20120926,-71
20120926,-71
20120926,-71
20120926,-71
20120926,-71
20120926,-71
20120926,-71
20120926,-71
20120927,-71
20120927,-72
20120927,-70
20120927,-70
20120927,-70
20120927,-70
20120927,-70
20120927,-70
20120927,-70
20120928,-70
20120928,-70
20120928,-70
20120928,-70
20120928,-70
20120928,-70
20120928,-70
20120928,-70
20120928,-70
20120929,-70
20120929,-69
20120929,-69
20120929,-69
20120929,-69
20120929,-69
20120929,-69
20120929,-69
20120929,-69
20120930,-69
20120930,-69
20120930,-69
20120930,-69
20120930,-69
20120930,-69
20120930,-69
20120930,-69
20120930,-69
20121001,-69
20121001,-69
20121001,-69
20121001,-69
20121001,-69
20121001,-69
20121001,-69
20121001,-69
20121001,-69
20121001,-69
20121002,-69
20121002,-69
20121002,-69
20121002,-69
20121002,-69
20121002,-69
20121002,-69
20121002,-69
20121003,-69
20121003,-69
20121003,-70
20121003,-70
20121003,-70
20121003,-70
20121003,-70
20121003,-70
20121003,-70
20121004,-70
20121004,-70
20121004,-70
20121004,-70
20121004,-70
20121004,-70
20121004,-70
20121004,-70
20121004,-70
20121005,-70
20121005,-70
20121005,-70
20121005,-70
20121005,-70
20121005,-70
20121005,-70
20121005,-70
20121005,-70
20121006,-70
20121006,-70
20121006,-70
20121006,-70
20121006,-70
20121006,-70
20121006,-70
20121006,-70
20121006,-70
20121007,-70
20121007,-70
20121007,-70
20121007,-70
20121007,-70
20121007,-70
20121007,-70
20121007,-70
20121007,-70
20121008,-70
20121008,-70
20121008,-70
20121008,-70
20121008,-70
20121008,-70
20121008,-70
20121008,-70
20121008,-70
20121009,-70
20121009,-70
20121009,-70
20121009,-70
20121009,-70
20121009,-70
20121009,-70
20121009,-70
20121010,-70
20121010,-70
20121010,-70
20121010,-70
20121010,-71
20121010,-71
20121010,-71
20121010,-71
20121010,-71
20121011,-71
20121011,-71
20121011,-71
20121011,-70
20121011,-75
20121011,-75
20121011,-75
20121011,-75
20121011,-75
20121012,-75
20121012,-75
20121012,-75
20121012,-73
20121012,-74
20121012,-74
20121012,-74
20121012,-74
20121012,-74
20121013,-74
20121013,-74
20121013,-74
20121013,-73
20121013,-73
20121013,-73
20121013,-73
20121013,-73
20121013,-73
20121014,-73
20121014,-73
20121014,-73
20121014,-73
20121014,-72
20121014,-72
20121014,-72
20121014,-72
20121014,-72
20121015,-72
20121015,-72
20121015,-72
20121015,-72
20121015,-72
20121016,-72
20121016,-72
20121016,-72
20121016,-72
20121016,-72
20121016,-72
20121016,-72
20121016,-72
20121017,-72
20121017,-72
20121017,-72
20121017,-72
20121017,-73
20121017,-74
20121017,-74
20121017,-74
20121017,-74
20121018,-74
20121018,-74
20121018,-74
20121018,-74
20121018,-74
20121018,-74
20121018,-74
20121018,-74
20121018,-74
20121019,-74
20121019,-74
20121019,-74
20121019,-74
20121019,-74
20121019,-74
20121019,-74
20121019,-74
20121019,-74
20121020,-74
20121020,-74
20121020,-74
20121020,-74
20121020,-74
20121020,-74
20121020,-74
20121020,-74
20121020,-74
20121021,-74
20121021,-74
20121021,-74
20121021,-74
20121021,-74
20121021,-72
20121021,-72
20121021,-72
20121021,-72
20121022,-72
20121022,-72
20121022,-72
20121022,-72
20121022,-72
20121022,-72
20121022,-72
20121022,-72
20121022,-72
20121023,-72
20121023,-72
20121023,-72
20121023,-72
20121023,-72
20121023,-72
20121023,-72
20121023,-72
20121023,-72
20121024,-72
20121024,-72
20121024,-72
20121024,-72
20121024,-72
20121024,-72
20121024,-72
20121024,-72
20121024,-72
20121025,-72
20121025,-72
20121025,-72
20121025,-72
20121025,-72
20121025,-72
20121025,-72
20121025,-72
20121025,-72
20121026,-72
20121026,-72
20121026,-71
20121026,-71
20121026,-71
20121026,-71
20121026,-71
20121026,-71
20121026,-71
20121027,-71
20121027,-71
20121027,-71
20121027,-71
20121027,-71
20121027,-71
20121027,-71
20121027,-71
20121027,-71
20121028,-71
20121028,-71
20121028,-71
20121028,-71
20121028,-70
20121028,-70
20121028,-70
20121028,-70
20121028,-70
20121029,-70
20121029,-70
20121029,-70
20121029,-71
20121029,-71
20121029,-71
20121029,-71
20121029,-71
20121029,-71
20121030,-71
20121030,-71
20121030,-71
20121030,-70
20121030,-70
20121030,-70
20121030,-70
20121030,-70
20121030,-70
20121031,-70
20121031,-70
20121031,-70
20121031,-71
20121031,-71
20121031,-71
20121031,-71
20121031,-71
20121031,-71
20121101,-71
20121101,-71
20121101,-71
20121101,-71
20121101,-71
20121101,-71
20121101,-71
20121101,-71
20121101,-71
20121102,-71
20121102,-71
20121102,-71
20121102,-71
20121102,-70
20121102,-70
20121102,-70
20121102,-70
20121102,-70
20121103,-70
20121103,-70
20121103,-70
20121103,-70
20121103,-70
20121103,-70
20121103,-70
20121103,-70
20121103,-70
20121104,-70
20121104,-70
20121104,-70
20121104,-70
20121104,-70
20121104,-70
20121104,-70
20121104,-70
20121104,-70
20121105,-70
20121105,-70
20121105,-70
20121105,-70
20121105,-70
20121105,-70
20121105,-70
20121105,-70
20121105,-70
20121106,-70
20121106,-70
20121106,-70
20121106,-70
20121106,-69
20121106,-69
20121106,-69
20121106,-69
20121106,-69
20121107,-69
20121107,-69
20121107,-69
20121107,-68
20121107,-68
20121107,-68
20121107,-68
20121107,-68
20121107,-68
20121108,-68
20121108,-68
20121108,-68
20121108,-68
20121108,-69
20121108,-69
20121108,-69
20121108,-69
20121108,-69
20121109,-69
20121109,-69
20121109,-69
20121109,-69
20121109,-69
20121109,-69
20121109,-69
20121109,-69
20121109,-69
20121110,-69
20121110,-69
20121110,-69
20121110,-69
20121110,-70
20121110,-68
20121110,-68
20121110,-68
20121110,-68
20121111,-68
20121111,-68
20121111,-68
20121111,-68
20121111,-68
20121111,-68
20121111,-68
20121111,-68
20121112,-68
20121112,-68
20121112,-68
20121112,-70
20121112,-70
20121112,-70
20121112,-70
20121112,-70
20121112,-70
20121113,-70
20121113,-70
20121113,-70
20121113,-70
20121113,-70
20121113,-70
20121113,-70
20121113,-70
20121113,-70
20121114,-70
20121114,-70
20121114,-70
20121114,-70
20121114,-70
20121114,-70
20121114,-70
20121114,-70
20121114,-70
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121116,-70
20121116,-70
20121116,-70
20121116,-68
20121116,-68
20121116,-68
20121116,-68
20121116,-68
20121116,-68
20121117,-68
20121117,-68
20121117,-68
20121117,-68
20121117,-70
20121117,-70
20121117,-70
20121117,-70
20121117,-70
20121118,-70
20121118,-70
20121118,-70
20121118,-70
20121118,-70
20121118,-70
20121118,-70
20121118,-70
20121118,-70
20121119,-70
20121119,-70
20121119,-70
20121119,-70
20121119,-70
20121119,-70
20121119,-69
20121119,-69
20121120,-69
20121120,-69
20121120,-69
20121120,-69
20121120,-69
20121120,-69
20121121,-69
20121121,-69
20121121,-69
20121121,-69
20121121,-69
20121121,-69
20121121,-69
20121121,-69
20121121,-69
20121122,-69
20121122,-69
20121122,-69
20121122,-69
20121122,-70
20121122,-70
20121122,-70
20121122,-70
20121122,-70
20121123,-70
20121123,-70
20121123,-70
20121123,-70
20121123,-71
20121123,-71
20121123,-71
20121123,-71
20121123,-71
20121124,-71
20121124,-71
20121124,-71
20121124,-71
20121124,-71
20121124,-71
20121124,-71
20121124,-71
20121124,-71
20121125,-71
20121125,-71
20121125,-71
20121125,-71
20121125,-71
20121125,-71
20121125,-71
20121125,-71
20121125,-71
20121126,-71
20121126,-71
20121126,-71
20121126,-71
20121126,-71
20121126,-71
20121126,-71
20121126,-71
20121127,-71
20121127,-71
20121127,-71
20121127,-71
20121127,-71
20121127,-71
20121127,-71
20121127,-71
20121128,-71
20121128,-71
20121128,-71
20121128,-71
20121128,-71
20121128,-71
20121128,-70
20121128,-70
20121128,-70
20121129,-70
20121129,-70
20121129,-70
20121129,-70
20121129,-70
20121129,-70
20121129,-70
20121129,-70
20121129,-70
20121130,-70
20121130,-70
20121130,-70
20121130,-70
20121130,-70
20121130,-70
20121130,-70
20121130,-70
20121130,-70
20121201,-70
20121201,-70
20121201,-70
20121201,-70
20121201,-70
20121201,-70
20121201,-70
20121201,-70
20121201,-70
20121202,-70
20121202,-70
20121202,-70
20121202,-70
20121202,-70
20121202,-70
20121202,-70
20121202,-70
20121203,-70
20121203,-70
20121203,-70
20121203,-70
20121203,-70
20121203,-70
20121203,-70
20121204,-70
20121204,-70
20121204,-70
20121204,-70
20121204,-70
20121204,-70
20121204,-69
20121204,-69
20121204,-69
20121205,-69
20121205,-69
20121205,-69
20121205,-69
20121205,-69
20121205,-69
20121205,-69
20121205,-69
20121205,-69
20121206,-69
20121206,-69
20121206,-69
20121206,-69
20121206,-69
20121206,-69
20121206,-69
20121206,-69
20121207,-69
20121207,-69
20121207,-69
20121207,-69
20121207,-69
20121207,-69
20121207,-69
20121207,-69
20121208,-69
20121208,-69
20121208,-69
20121208,-69
20121208,-69
20121208,-69
20121208,-69
20121208,-69
20121209,-69
20121209,-69
20121209,-69
20121209,-69
20121209,-69
20121209,-69
20121209,-69
20121209,-69
20121210,-69
20121210,-69
20121210,-69
20121210,-69
20121210,-69
20121210,-69
20121210,-69
20121210,-69
20121211,-69
20121211,-69
20121211,-69
20121211,-69
20121211,-69
20121211,-69
20121211,-69
20121211,-69
20121212,-69
20121212,-69
20121212,-69
20121212,-69
20121212,-69
20121212,-69
20121212,-69
20121212,-69
20121213,-69
20121213,-69
20121213,-69
20121213,-69
20121213,-69
20121213,-69
20121213,-69
20121213,-69
20121214,-69
20121214,-69
20121214,-69
20121214,-69
20121214,-69
20121214,-69
20121214,-69
20121214,-69
20121215,-69
20121215,-69
20121215,-69
20121215,-69
20121215,-69
20121215,-69
20121215,-69
20121215,-69
20121216,-69
20121216,-69
20121216,-69
20121217,-69
20121217,-69
20121217,-69
20121218,-69
20121218,-69
20121218,-69
20121218,-69
20121218,-69
20121218,-69
20121218,-69
20121218,-69
20121219,-69
20121219,-69
20121219,-69
20121219,-69
20121219,-69
20121219,-69
20121219,-69
20121219,-69
20121220,-69
20121220,-69
20121220,-69
20121220,-69
20121220,-69
20121220,-69
20121220,-69
20121220,-69
20121221,-69
20121221,-69
20121221,-69
20121221,-69
20121221,-69
20121221,-69
20121221,-69
20121221,-69
20121222,-69
20121222,-69
20121222,-69
20121222,-69
20121222,-69
20121222,-69
20121222,-69
20121222,-69
20121223,-69
20121223,-69
20121223,-69
20121223,-69
20121223,-69
20121223,-69
20121223,-69
20121223,-69
20121224,-69
20121224,-69
20121224,-69
20121224,-69
20121224,-69
20121224,-69
20121224,-69
20121224,-69
20121225,-69
20121225,-69
20121225,-69
20121225,-69
20121225,-69
20121225,-69
20121225,-69
20121225,-69
20121226,-69
20121226,-69
20121226,-69
20121226,-69
20121226,-69
20121226,-69
20121226,-69
20121226,-69
20121227,-69
20121227,-69
20121227,-69
20121227,-69
20121227,-69
20121227,-69
20121227,-69
20121227,-69
20121228,-69
20121228,-69
20121228,-69
20121228,-69
20121228,-69
20121228,-69
20121228,-69
20121228,-69
20121229,-69
20121229,-69
20121229,-69
20121229,-69
20121229,-69
20121229,-69
20121229,-69
20121229,-69
20121230,-69
20121230,-69
20121230,-69
20121230,-69
20121230,-69
20121230,-69
20121230,-69
20121230,-69
20121231,-69
20121231,-69
20121231,-69
20121231,-69
20121231,-69
20121231,-69
20121231,-69
20121231,-69
20130101,-69
20130101,-69
20130101,-69
20130101,-69
20130101,-69
20130101,-69
20130101,-69
20130101,-69
20130102,-69
20130102,-69
20130102,-69
20130102,-69
20130102,-69
20130102,-69
20130102,-69
20130102,-69
20130103,-69
20130103,-69
20130103,-69
20130103,-69
20130103,-69
20130103,-69
20130103,-69
20130103,-69
20130104,-69
20130104,-69
20130104,-69
20130104,-69
20130104,-69
20130104,-69
20130104,-69
20130104,-69
20130105,-69
20130105,-69
20130105,-69
20130105,-69
20130105,-69
20130105,-69
20130105,-69
20130105,-69
20130106,-69
20130106,-69
20130106,-69
20130106,-69
20130106,-69
20130106,-69
20130106,-69
20130106,-69
20130107,-69
20130107,-69
20130107,-69
20130107,-69
20130107,-69
20130107,-69
20130107,-69
20130107,-69
20130108,-69
20130108,-69
20130108,-69
20130108,-69
20130108,-69
20130108,-69
20130108,-69
20130108,-69
20130109,-69
20130109,-69
20130109,-69
20130109,-69
20130109,-69
20130109,-69
20130109,-69
20130109,-69
20130110,-69
20130110,-69
20130110,-69
20130110,-69
20130110,-69
20130110,-69
20130110,-69
20130110,-69
20130111,-69
20130111,-69
20130111,-69
20130111,-69
20130111,-69
20130111,-69
20130111,-69
20130111,-69
20130112,-69
20130112,-69
20130112,-69
20130112,-69
20130112,-69
20130112,-69
20130112,-69
20130112,-69
20130113,-69
20130113,-69
20130113,-69
20130113,-69
20130113,-69
20130113,-69
20130113,-69
20130113,-69
20130114,-69
20130114,-69
20130114,-69
20130114,-69
20130114,-69
20130114,-69
20130114,-69
20130114,-69
20130115,-69
20130115,-69
20130115,-69
20130115,-69
20130115,-69
20130115,-69
20130115,-69
20130115,-69
20130116,-69
20130116,-69
20130116,-69
20130116,-69
20130116,-69
20130116,-69
20130116,-69
20130116,-69
20130117,-69
20130117,-69
20130117,-69
20130117,-69
20130117,-69
20130117,-69
20130117,-69
20130117,-69
20130118,-69
20130118,-69
20130118,-69
20130118,-69
20130118,-69
20130118,-69
20130118,-69
20130118,-69
20130119,-69
20130119,-69
20130119,-69
20130119,-69
20130119,-69
20130119,-69
20130119,-69
20130119,-69
20130120,-69
20130120,-69
20130120,-69
20130120,-69
20130120,-69
20130120,-69
20130120,-69
20130120,-69
20130121,-69
20130121,-69
20130121,-69
20130121,-69
20130121,-69
20130121,-69
20130121,-69
20130121,-69
20130122,-69
20130122,-69
20130122,-69
20130122,-69
20130122,-69
20130122,-69
20130122,-69
20130122,-69
20130123,-69
