Date,Value
20130912,-159
20130912,-159
20130913,-159
20130913,-159
20130913,-159
20130913,-159
20130913,-159
20130914,-221
20130914,-226
20130914,-226
20130914,-226
20130914,-227
20130914,-227
20130914,-227
20130914,-229
20130914,-229
20130914,-219
20130915,-231
20130915,-231
20130915,-231
20130915,-232
20130915,-232
20130915,-232
20130916,-235
20130916,-236
20130916,-236
20130916,-236
20130916,-236
20130916,-238
20130917,-238
20130917,-238
20130917,-237
20130917,-236
20130918,-236
20130918,-236
20130918,-236
20130918,-236
20130918,-236
20130918,-236
20130918,-236
20130919,-236
20130919,-236
20130919,-236
20130919,-236
20130919,-236
20130920,-236
20130920,-236
20130920,-236
20130920,-235
20130920,-235
20130920,-235
20130920,-235
20130921,-236
20130921,-216
20130921,-216
20130921,-216
20130921,-216
20130921,-217
20130922,-217
20130922,-217
20130922,-217
20130922,-217
20130923,-216
20130923,-216
20130923,-216
20130923,-217
20130923,-217
20130924,-217
20130924,-217
20130924,-217
20130924,-217
20130924,-217
20130924,-217
20130925,-217
20130925,-217
20130925,-217
20130925,-216
20130925,-217
20130926,-217
20130926,-217
20130926,-217
20130926,-217
20130926,-217
20130927,-217
20130927,-217
20130927,-217
20130927,-217
20130927,-217
20130928,-217
20130928,-217
20130928,-217
20130928,-217
20130928,-217
20130929,-217
20130929,-217
20130929,-216
20130929,-216
20130929,-216
20130930,-216
20130930,-216
20130930,-217
20130930,-217
20130930,-217
20131001,-217
20131001,-217
20131001,-217
20131001,-217
20131001,-217
20131002,-217
20131002,-217
20131002,-216
20131002,-216
20131003,-216
20131003,-216
20131003,-216
20131003,-216
20131003,-216
20131004,-216
20131004,-216
20131004,-216
20131004,-216
20131004,-216
20131004,-216
20131005,-216
20131005,-216
20131005,-216
20131005,-216
20131005,-216
20131006,-216
20131006,-216
20131006,-216
20131006,-216
20131006,-216
20131007,-216
20131007,-216
20131007,-216
20131007,-216
20131008,-216
20131008,-216
20131008,-216
20131008,-216
20131008,-216
20131009,-216
20131009,-216
20131009,-216
20131009,-216
20131009,-216
20131009,-216
20131010,-216
20131010,-216
20131010,-216
20131010,-216
20131010,-216
20131010,-216
20131011,-216
20131011,-216
20131011,-216
20131011,-216
20131011,-216
20131012,-216
20131012,-216
20131012,-216
20131012,-216
20131012,-216
20131013,-216
20131013,-216
20131013,-216
20131013,-216
20131013,-216
20131014,-216
20131014,-216
20131014,-216
20131014,-216
20131014,-216
20131015,-216
20131015,-216
20131015,-216
20131015,-216
20131015,-216
20131016,-216
20131016,-216
20131016,-216
20131016,-216
20131016,-216
20131017,-216
20131017,-216
20131017,-216
20131017,-216
20131018,-216
20131018,-216
20131018,-216
20131018,-216
20131018,-216
20131018,-216
20131019,-216
20131019,-216
20131019,-216
20131019,-215
20131019,-216
20131020,-216
20131020,-216
20131020,-216
20131020,-216
20131020,-216
20131021,-216
20131021,-216
20131021,-216
20131021,-216
20131021,-216
20131022,-216
20131022,-216
20131022,-216
20131022,-216
20131022,-216
20131023,-216
20131023,-216
20131023,-216
20131023,-216
20131023,-216
20131024,-216
20131024,-216
20131024,-216
20131024,-216
20131024,-215
20131025,-215
20131025,-215
20131025,-215
20131025,-215
20131025,-215
20131026,-215
20131026,-215
20131026,-215
20131026,-215
20131026,-215
20131027,-215
20131027,-215
20131027,-215
20131027,-215
20131027,-215
20131028,-215
20131028,-215
20131028,-215
20131028,-215
20131028,-215
20131029,-215
20131029,-215
20131029,-215
20131029,-215
20131029,-215
20131029,-215
20131030,-215
20131030,-215
20131030,-215
20131030,-215
20131030,-215
20131031,-215
20131031,-215
20131031,-215
20131031,-215
20131101,-215
20131101,-215
20131101,-215
20131101,-215
20131101,-215
20131102,-215
20131102,-215
20131102,-215
20131102,-215
20131102,-215
20131103,-215
20131103,-215
20131103,-215
20131103,-215
20131103,-215
20131104,-215
20131104,-215
20131104,-215
20131104,-215
20131105,-215
20131105,-215
20131105,-215
20131105,-215
20131105,-215
20131106,-215
20131106,-215
20131106,-215
20131106,-215
20131106,-215
20131107,-215
20131107,-213
20131107,-213
20131107,-213
20131107,-213
20131108,-213
20131108,-214
20131108,-214
20131108,-214
20131108,-214
20131109,-214
20131109,-214
20131109,-214
20131109,-214
20131109,-214
20131110,-213
20131110,-213
20131110,-213
20131110,-213
20131110,-213
20131111,-213
20131111,-213
20131111,-213
20131111,-213
20131111,-213
20131112,-213
20131112,-213
20131112,-213
20131112,-213
20131112,-213
20131113,-213
20131113,-213
20131113,-213
20131113,-213
20131113,-213
20131114,-213
20131114,-212
20131114,-212
20131114,-212
20131114,-212
20131115,-212
20131115,-212
20131115,-212
20131115,-212
20131116,-212
20131116,-212
20131116,-212
20131116,-212
20131117,-212
20131117,-215
20131117,-215
20131117,-215
20131117,-215
20131118,-215
20131118,-215
20131118,-215
20131118,-215
20131118,-215
20131119,-215
20131119,-215
20131119,-215
20131119,-215
20131119,-215
20131120,-215
20131120,-215
20131120,-215
20131120,-215
20131120,-215
20131120,-215
20131121,-215
20131121,-215
20131121,-215
20131121,-215
20131121,-214
20131122,-214
20131122,-214
20131122,-214
20131122,-214
20131122,-214
20131123,-214
20131123,-214
20131123,-214
20131123,-214
20131123,-214
20131124,-214
20131124,-214
20131124,-214
20131124,-214
20131124,-214
20131125,-214
20131125,-214
20131125,-214
20131125,-214
20131125,-214
20131126,-214
20131126,-214
20131126,-214
20131126,-214
20131126,-214
20131127,-214
20131127,-214
20131127,-214
20131127,-214
20131127,-214
20131128,-214
20131128,-214
20131128,-214
20131128,-214
20131128,-214
20131129,-214
20131129,-214
20131129,-215
20131129,-215
20131129,-215
20131130,-215
20131130,-215
20131130,-215
20131130,-215
20131130,-215
20131201,-215
20131201,-215
20131201,-215
20131201,-215
20131201,-215
20131202,-215
20131202,-215
20131202,-215
20131202,-215
20131202,-215
20131203,-215
20131203,-215
20131203,-215
20131203,-215
20131204,-215
20131204,-215
20131204,-215
20131204,-215
20131204,-215
20131204,-215
20131205,-215
20131205,-215
20131205,-215
20131205,-215
20131205,-215
20131206,-215
20131206,-215
20131206,-215
20131206,-215
20131206,-215
20131207,-215
20131207,-215
20131207,-215
20131207,-215
20131207,-215
20131207,-215
20131208,-215
20131208,-215
20131208,-215
20131208,-215
20131209,-215
20131209,-215
20131209,-215
20131209,-215
20131209,-215
20131209,-215
20131210,-215
20131210,-215
20131210,-215
20131210,-215
20131210,-215
20131211,-215
20131211,-215
20131211,-215
20131211,-215
20131211,-215
20131212,-215
20131212,-215
20131212,-215
20131212,-215
20131213,-215
20131213,-215
20131213,-215
20131213,-216
20131213,-217
20131214,-217
20131214,-217
20131214,-217
20131214,-217
20131214,-223
20131215,-223
20131215,-223
20131215,-223
20131215,-223
20131216,-217
20131216,-217
20131216,-217
20131216,-217
20131216,-217
20131217,-217
20131217,-217
20131217,-217
20131217,-217
20131217,-217
20131218,-217
20131218,-217
20131218,-217
20131218,-217
20131218,-217
20131219,-217
20131219,-217
20131219,-217
20131219,-217
20131220,-217
20131220,-217
20131220,-217
20131220,-217
20131220,-217
20131221,-217
20131221,-217
20131221,-215
20131221,-214
20131221,-214
20131222,-214
20131222,-214
20131222,-215
20131222,-215
20131223,-215
20131223,-215
20131223,-215
20131223,-215
20131223,-215
20131224,-215
20131224,-215
20131224,-215
20131224,-215
20131224,-215
20131225,-215
20131225,-215
20131225,-215
20131225,-215
20131225,-215
20131226,-215
20131226,-215
20131226,-217
20131226,-217
20131226,-217
20131227,-217
20131227,-217
20131227,-217
20131227,-218
20131227,-218
20131228,-218
20131228,-218
20131228,-218
20131228,-218
20131228,-218
20131229,-218
20131229,-218
20131229,-218
20131229,-218
20131229,-218
20131230,-218
20131230,-218
20131230,-218
20131230,-218
20131230,-218
20131231,-218
20131231,-218
20131231,-218
20131231,-218
20131231,-218
20140101,-218
20140101,-218
20140101,-218
20140101,-218
20140101,-218
20140102,-218
20140102,-218
20140102,-218
20140102,-218
20140102,-218
20140103,-218
20140103,-218
20140103,-218
20140103,-218
20140103,-218
20140104,-218
20140104,-218
20140104,-218
20140104,-218
20140104,-219
20140105,-219
20140105,-219
20140105,-219
20140105,-219
20140105,-219
20140106,-219
20140106,-219
20140106,-219
20140106,-219
20140106,-219
20140107,-219
20140107,-219
20140107,-219
20140107,-219
20140107,-219
20140108,-219
20140108,-219
20140108,-219
20140108,-219
20140108,-219
20140109,-219
20140109,-219
20140109,-219
20140109,-219
20140109,-218
20140110,-218
20140110,-218
20140110,-218
20140110,-218
20140110,-218
20140111,-218
20140111,-218
20140111,-218
20140111,-218
20140111,-218
20140112,-218
20140112,-218
20140112,-218
20140112,-218
20140112,-218
20140113,-218
20140113,-218
20140113,-218
20140113,-219
20140113,-219
20140114,-219
20140114,-219
20140114,-220
20140114,-219
20140114,-219
20140115,-219
20140115,-219
20140115,-219
20140115,-219
20140115,-219
20140116,-219
20140116,-219
20140116,-219
20140116,-219
20140116,-219
20140117,-219
20140117,-219
20140117,-219
20140117,-219
20140117,-219
20140118,-219
20140118,-219
20140118,-219
20140118,-219
20140118,-219
20140119,-219
20140119,-219
20140119,-219
20140119,-219
20140119,-219
20140120,-219
20140120,-219
20140120,-219
20140120,-219
20140120,-219
20140121,-219
20140121,-219
20140121,-219
20140121,-219
20140121,-219
20140122,-219
20140122,-219
20140122,-219
20140122,-219
20140122,-219
20140123,-219
20140123,-219
20140123,-220
20140123,-220
20140123,-220
20140124,-220
20140124,-220
20140124,-220
20140124,-222
20140124,-221
