Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.165
20130914,1.105
20130914,1.092
20130914,1.092
20130914,1.094
20130914,1.094
20130914,1.094
20130914,1.111
20130914,1.111
20130914,1.197
20130915,1.197
20130915,1.197
20130915,1.197
20130915,1.194
20130915,1.194
20130915,1.194
20130916,1.177
20130916,1.177
20130916,1.177
20130916,1.181
20130916,1.18
20130916,1.182
20130917,1.182
20130917,1.182
20130917,1.179
20130917,1.179
20130918,1.186
20130918,1.186
20130918,1.186
20130918,1.186
20130918,1.186
20130918,1.186
20130918,1.186
20130919,1.186
20130919,1.186
20130919,1.186
20130919,1.185
20130919,1.187
20130920,1.226
20130920,1.226
20130920,1.226
20130920,1.226
20130920,1.226
20130920,1.186
20130920,1.186
20130921,1.186
20130921,1.477
20130921,1.477
20130921,1.477
20130921,1.477
20130921,1.478
20130922,1.478
20130922,1.478
20130922,1.494
20130922,1.494
20130923,1.501
20130923,1.501
20130923,1.501
20130923,1.485
20130923,1.485
20130924,1.485
20130924,1.485
20130924,1.485
20130924,1.485
20130924,1.485
20130924,1.486
20130925,1.486
20130925,1.486
20130925,1.482
20130925,1.503
20130925,1.497
20130926,1.497
20130926,1.497
20130926,1.496
20130926,1.496
20130926,1.496
20130927,1.496
20130927,1.496
20130927,1.496
20130927,1.496
20130927,1.496
20130928,1.496
20130928,1.496
20130928,1.496
20130928,1.497
20130928,1.497
20130929,1.497
20130929,1.497
20130929,1.513
20130929,1.513
20130929,1.513
20130930,1.513
20130930,1.513
20130930,1.501
20130930,1.501
20130930,1.502
20131001,1.502
20131001,1.502
20131001,1.502
20131001,1.502
20131001,1.502
20131002,1.502
20131002,1.502
20131002,1.513
20131002,1.513
20131003,1.518
20131003,1.518
20131003,1.518
20131003,1.518
20131003,1.518
20131004,1.515
20131004,1.514
20131004,1.514
20131004,1.515
20131004,1.514
20131004,1.514
20131005,1.514
20131005,1.514
20131005,1.514
20131005,1.514
20131005,1.514
20131006,1.514
20131006,1.514
20131006,1.518
20131006,1.519
20131006,1.519
20131007,1.519
20131007,1.519
20131007,1.515
20131007,1.513
20131008,1.513
20131008,1.514
20131008,1.514
20131008,1.514
20131008,1.514
20131009,1.515
20131009,1.515
20131009,1.515
20131009,1.512
20131009,1.51
20131009,1.51
20131010,1.51
20131010,1.51
20131010,1.514
20131010,1.514
20131010,1.517
20131010,1.516
20131011,1.516
20131011,1.516
20131011,1.515
20131011,1.505
20131011,1.505
20131012,1.505
20131012,1.505
20131012,1.505
20131012,1.507
20131012,1.522
20131013,1.522
20131013,1.522
20131013,1.522
20131013,1.523
20131013,1.523
20131014,1.523
20131014,1.523
20131014,1.52
20131014,1.52
20131014,1.503
20131015,1.503
20131015,1.503
20131015,1.503
20131015,1.504
20131015,1.504
20131016,1.504
20131016,1.504
20131016,1.504
20131016,1.504
20131016,1.505
20131017,1.505
20131017,1.505
20131017,1.509
20131017,1.509
20131018,1.523
20131018,1.523
20131018,1.523
20131018,1.515
20131018,1.515
20131018,1.515
20131019,1.515
20131019,1.515
20131019,1.509
20131019,1.513
20131019,1.513
20131020,1.513
20131020,1.513
20131020,1.513
20131020,1.499
20131020,1.499
20131021,1.499
20131021,1.499
20131021,1.502
20131021,1.505
20131021,1.505
20131022,1.505
20131022,1.505
20131022,1.505
20131022,1.506
20131022,1.506
20131023,1.506
20131023,1.506
20131023,1.506
20131023,1.508
20131023,1.508
20131024,1.508
20131024,1.508
20131024,1.507
20131024,1.509
20131024,1.508
20131025,1.508
20131025,1.508
20131025,1.504
20131025,1.504
20131025,1.505
20131026,1.505
20131026,1.505
20131026,1.508
20131026,1.508
20131026,1.507
20131027,1.507
20131027,1.507
20131027,1.507
20131027,1.507
20131027,1.523
20131028,1.523
20131028,1.523
20131028,1.523
20131028,1.522
20131028,1.518
20131029,1.518
20131029,1.518
20131029,1.518
20131029,1.534
20131029,1.534
20131029,1.523
20131030,1.523
20131030,1.523
20131030,1.522
20131030,1.508
20131030,1.511
20131031,1.511
20131031,1.511
20131031,1.511
20131031,1.511
20131101,1.512
20131101,1.512
20131101,1.512
20131101,1.512
20131101,1.513
20131102,1.513
20131102,1.513
20131102,1.513
20131102,1.515
20131102,1.515
20131103,1.515
20131103,1.515
20131103,1.516
20131103,1.503
20131103,1.503
20131104,1.503
20131104,1.503
20131104,1.505
20131104,1.505
20131105,1.505
20131105,1.505
20131105,1.505
20131105,1.509
20131105,1.509
20131106,1.51
20131106,1.51
20131106,1.51
20131106,1.507
20131106,1.507
20131107,1.507
20131107,1.505
20131107,1.505
20131107,1.501
20131107,1.501
20131108,1.503
20131108,1.503
20131108,1.503
20131108,1.51
20131108,1.51
20131109,1.51
20131109,1.51
20131109,1.51
20131109,1.51
20131109,1.51
20131110,1.51
20131110,1.51
20131110,1.51
20131110,1.506
20131110,1.506
20131111,1.506
20131111,1.506
20131111,1.506
20131111,1.506
20131111,1.506
20131112,1.503
20131112,1.502
20131112,1.502
20131112,1.507
20131112,1.507
20131113,1.506
20131113,1.506
20131113,1.506
20131113,1.501
20131113,1.501
20131114,1.509
20131114,1.509
20131114,1.509
20131114,1.501
20131114,1.501
20131115,1.501
20131115,1.501
20131115,1.501
20131115,1.501
20131116,1.501
20131116,1.501
20131116,1.504
20131116,1.504
20131117,1.504
20131117,1.502
20131117,1.502
20131117,1.499
20131117,1.499
20131118,1.515
20131118,1.515
20131118,1.515
20131118,1.515
20131118,1.515
20131119,1.499
20131119,1.499
20131119,1.499
20131119,1.499
20131119,1.499
20131120,1.499
20131120,1.497
20131120,1.497
20131120,1.497
20131120,1.497
20131120,1.497
20131121,1.497
20131121,1.497
20131121,1.486
20131121,1.501
20131121,1.506
20131122,1.506
20131122,1.506
20131122,1.506
20131122,1.506
20131122,1.504
20131123,1.504
20131123,1.504
20131123,1.518
20131123,1.489
20131123,1.489
20131124,1.489
20131124,1.489
20131124,1.489
20131124,1.49
20131124,1.49
20131125,1.49
20131125,1.49
20131125,1.49
20131125,1.49
20131125,1.49
20131126,1.49
20131126,1.49
20131126,1.49
20131126,1.49
20131126,1.488
20131127,1.488
20131127,1.488
20131127,1.488
20131127,1.489
20131127,1.489
20131128,1.489
20131128,1.489
20131128,1.488
20131128,1.489
20131128,1.489
20131129,1.489
20131129,1.489
20131129,1.503
20131129,1.517
20131129,1.517
20131130,1.517
20131130,1.517
20131130,1.53
20131130,1.53
20131130,1.53
20131201,1.53
20131201,1.53
20131201,1.53
20131201,1.53
20131201,1.53
20131202,1.53
20131202,1.53
20131202,1.515
20131202,1.514
20131202,1.514
20131203,1.514
20131203,1.514
20131203,1.514
20131203,1.514
20131204,1.514
20131204,1.514
20131204,1.514
20131204,1.513
20131204,1.512
20131204,1.512
20131205,1.512
20131205,1.512
20131205,1.512
20131205,1.512
20131205,1.512
20131206,1.512
20131206,1.512
20131206,1.513
20131206,1.513
20131206,1.513
20131207,1.513
20131207,1.513
20131207,1.501
20131207,1.501
20131207,1.501
20131207,1.501
20131208,1.501
20131208,1.501
20131208,1.502
20131208,1.502
20131209,1.503
20131209,1.503
20131209,1.503
20131209,1.502
20131209,1.503
20131209,1.503
20131210,1.503
20131210,1.503
20131210,1.507
20131210,1.508
20131210,1.508
20131211,1.508
20131211,1.508
20131211,1.505
20131211,1.505
20131211,1.505
20131212,1.505
20131212,1.505
20131212,1.504
20131212,1.504
20131213,1.504
20131213,1.504
20131213,1.501
20131213,1.501
20131213,1.502
20131214,1.502
20131214,1.502
20131214,1.502
20131214,1.502
20131214,1.336
20131215,1.336
20131215,1.336
20131215,1.336
20131215,1.336
20131216,1.5
20131216,1.5
20131216,1.5
20131216,1.5
20131216,1.5
20131217,1.5
20131217,1.5
20131217,1.5
20131217,1.5
20131217,1.501
20131218,1.501
20131218,1.501
20131218,1.504
20131218,1.504
20131218,1.505
20131219,1.505
20131219,1.505
20131219,1.504
20131219,1.504
20131220,1.504
20131220,1.504
20131220,1.495
20131220,1.5
20131220,1.5
20131221,1.5
20131221,1.5
20131221,1.52
20131221,1.52
20131221,1.52
20131222,1.52
20131222,1.52
20131222,1.52
20131222,1.52
20131223,1.52
20131223,1.52
20131223,1.521
20131223,1.516
20131223,1.516
20131224,1.516
20131224,1.516
20131224,1.516
20131224,1.516
20131224,1.516
20131225,1.516
20131225,1.516
20131225,1.515
20131225,1.514
20131225,1.514
20131226,1.514
20131226,1.514
20131226,1.493
20131226,1.489
20131226,1.49
20131227,1.49
20131227,1.49
20131227,1.49
20131227,1.488
20131227,1.488
20131228,1.488
20131228,1.488
20131228,1.488
20131228,1.488
20131228,1.488
20131229,1.488
20131229,1.488
20131229,1.488
20131229,1.488
20131229,1.488
20131230,1.488
20131230,1.488
20131230,1.483
20131230,1.471
20131230,1.471
20131231,1.471
20131231,1.471
20131231,1.472
20131231,1.472
20131231,1.471
20140101,1.471
20140101,1.471
20140101,1.471
20140101,1.471
20140101,1.472
20140102,1.472
20140102,1.472
20140102,1.472
20140102,1.472
20140102,1.472
20140103,1.472
20140103,1.472
20140103,1.471
20140103,1.471
20140103,1.471
20140104,1.471
20140104,1.471
20140104,1.472
20140104,1.472
20140104,1.471
20140105,1.471
20140105,1.471
20140105,1.471
20140105,1.472
20140105,1.472
20140106,1.472
20140106,1.472
20140106,1.472
20140106,1.472
20140106,1.471
20140107,1.471
20140107,1.471
20140107,1.471
20140107,1.471
20140107,1.471
20140108,1.471
20140108,1.471
20140108,1.471
20140108,1.471
20140108,1.471
20140109,1.471
20140109,1.471
20140109,1.466
20140109,1.466
20140109,1.476
20140110,1.476
20140110,1.476
20140110,1.476
20140110,1.475
20140110,1.477
20140111,1.477
20140111,1.477
20140111,1.477
20140111,1.476
20140111,1.475
20140112,1.475
20140112,1.475
20140112,1.475
20140112,1.475
20140112,1.476
20140113,1.476
20140113,1.476
20140113,1.476
20140113,1.457
20140113,1.458
20140114,1.458
20140114,1.458
20140114,1.458
20140114,1.458
20140114,1.458
20140115,1.458
20140115,1.458
20140115,1.458
20140115,1.457
20140115,1.455
20140116,1.455
20140116,1.455
20140116,1.455
20140116,1.456
20140116,1.458
20140117,1.458
20140117,1.458
20140117,1.458
20140117,1.458
20140117,1.458
20140118,1.458
20140118,1.458
20140118,1.479
20140118,1.48
20140118,1.48
20140119,1.48
20140119,1.48
20140119,1.474
20140119,1.474
20140119,1.474
20140120,1.474
20140120,1.474
20140120,1.474
20140120,1.474
20140120,1.473
20140121,1.473
20140121,1.473
20140121,1.474
20140121,1.473
20140121,1.473
20140122,1.473
20140122,1.473
20140122,1.473
20140122,1.473
20140122,1.473
20140123,1.473
20140123,1.473
20140123,1.473
20140123,1.473
20140123,1.473
20140124,1.473
20140124,1.473
20140124,1.5
20140124,1.45
20140124,1.447
20140125,1.447
20140125,1.447
20140125,1.419
20140125,1.419
20140125,1.418
20140126,1.418
20140126,1.418
20140126,1.418
20140126,1.418
20140126,1.418
20140127,1.418
20140127,1.418
20140127,1.418
20140127,1.419
20140127,1.419
20140128,1.419
20140128,1.419
20140128,1.413
20140128,1.409
20140128,1.409
20140129,1.409
20140129,1.409
20140129,1.403
20140129,1.403
20140129,1.403
20140130,1.403
20140130,1.403
20140130,1.403
20140130,1.402
20140130,1.402
20140131,1.402
20140131,1.402
20140131,1.402
20140131,1.403
20140131,1.403
20140201,1.403
20140201,1.403
20140201,1.413
20140201,1.415
20140201,1.415
20140202,1.415
20140202,1.415
20140202,1.415
20140202,1.415
20140202,1.415
20140203,1.415
20140203,1.415
20140203,1.415
20140203,1.414
20140203,1.441
20140204,1.441
20140204,1.441
20140204,1.44
20140204,1.44
20140204,1.439
20140205,1.439
20140205,1.439
20140205,1.442
20140205,1.442
20140205,1.44
20140206,1.44
20140206,1.44
20140206,1.44
20140206,1.439
20140206,1.438
20140207,1.438
20140207,1.438
20140207,1.438
20140207,1.435
20140207,1.436
20140208,1.436
20140208,1.436
20140208,1.436
20140208,1.435
20140208,1.435
20140209,1.435
20140209,1.435
20140209,1.426
20140209,1.42
20140209,1.42
20140210,1.42
20140210,1.42
20140210,1.42
20140210,1.42
20140211,1.42
20140211,1.42
20140211,1.412
20140211,1.414
20140211,1.416
20140212,1.416
20140212,1.416
20140212,1.416
20140212,1.415
20140212,1.415
20140213,1.415
20140213,1.415
20140213,1.413
20140213,1.413
20140213,1.409
20140214,1.409
20140214,1.409
20140214,1.409
20140214,1.409
20140214,1.409
20140215,1.409
20140215,1.409
20140215,1.409
20140215,1.409
20140216,1.408
20140216,1.409
20140216,1.409
20140216,1.409
20140216,1.409
20140217,1.409
20140217,1.408
20140217,1.408
20140217,1.408
20140217,1.409
20140217,1.409
20140218,1.409
20140218,1.409
20140218,1.406
20140218,1.428
20140218,1.428
20140219,1.428
20140219,1.428
20140219,1.428
20140220,1.428
20140220,1.428
20140220,1.428
20140220,1.423
20140220,1.423
20140221,1.423
20140221,1.423
20140221,1.423
20140221,1.426
20140221,1.426
20140222,1.426
20140222,1.426
20140222,1.426
20140222,1.426
20140222,1.426
20140223,1.426
20140223,1.426
20140223,1.43
20140223,1.427
20140223,1.426
20140224,1.426
20140224,1.426
20140224,1.421
20140224,1.421
20140224,1.421
20140225,1.421
20140225,1.421
20140225,1.421
20140225,1.421
20140225,1.421
20140226,1.421
20140226,1.421
20140226,1.42
20140226,1.42
20140226,1.42
20140227,1.42
20140227,1.42
20140227,1.42
20140227,1.42
20140227,1.42
20140228,1.42
20140228,1.42
20140228,1.42
20140228,1.42
20140228,1.42
20140301,1.42
20140301,1.42
20140301,1.42
20140301,1.421
20140301,1.421
20140302,1.421
20140302,1.421
20140302,1.421
20140302,1.422
20140302,1.422
20140303,1.422
20140303,1.422
20140303,1.424
20140304,1.424
20140304,1.424
20140304,1.425
20140304,1.425
20140304,1.428
20140305,1.428
20140305,1.428
20140305,1.428
20140306,1.428
20140306,1.428
20140306,1.426
20140306,1.426
20140307,1.425
20140307,1.425
20140307,1.425
20140307,1.425
20140307,1.431
20140307,1.433
20140308,1.433
20140308,1.433
20140308,1.445
20140308,1.45
20140308,1.45
20140309,1.45
20140309,1.45
20140309,1.45
20140309,1.449
20140309,1.449
20140310,1.449
20140310,1.449
20140310,1.449
20140310,1.449
20140310,1.449
20140311,1.449
20140311,1.449
20140311,1.449
20140311,1.45
20140311,1.45
20140312,1.45
20140312,1.45
20140312,1.45
20140312,1.44
