Date,Value
20130912,-231
20130912,-231
20130913,-231
20130913,-231
20130913,-231
20130913,-231
20130913,-231
20130914,-260
20130914,-265
20130914,-267
20130914,-267
20130914,-267
20130914,-267
20130914,-267
20130914,-268
20130914,-268
20130914,-268
20130915,-195
20130915,-195
20130915,-195
20130915,-195
20130915,-195
20130915,-195
20130916,-197
20130916,-199
20130916,-199
20130916,-199
20130916,-198
20130916,-202
20130917,-202
20130917,-202
20130917,-202
20130917,-202
20130918,-203
20130918,-203
20130918,-203
20130918,-203
20130918,-203
20130918,-203
20130918,-203
20130919,-203
20130919,-205
20130919,-205
20130919,-205
20130919,-187
20130920,-192
20130920,-192
20130920,-192
20130920,-192
20130920,-192
20130920,-184
20130920,-184
20130921,-145
20130921,-151
20130921,-151
20130921,-151
20130921,-151
20130921,-151
20130922,-151
20130922,-151
20130922,-150
20130922,-150
20130923,-150
20130923,-150
20130923,-150
20130923,-152
20130923,-152
20130924,-151
20130924,-151
20130924,-151
20130924,-151
20130924,-151
20130924,-152
20130925,-152
20130925,-152
20130925,-153
20130925,-155
20130925,-156
20130926,-156
20130926,-156
20130926,-156
20130926,-158
20130926,-157
20130927,-157
20130927,-157
20130927,-158
20130927,-158
20130927,-157
20130928,-157
20130928,-157
20130928,-157
20130928,-158
20130928,-157
20130929,-157
20130929,-157
20130929,-157
20130929,-157
20130929,-157
20130930,-157
20130930,-157
20130930,-157
20130930,-157
20130930,-157
20131001,-157
20131001,-157
20131001,-157
20131001,-157
20131001,-157
20131002,-157
20131002,-157
20131002,-157
20131002,-157
20131003,-153
20131003,-153
20131003,-153
20131003,-154
20131003,-154
20131004,-152
20131004,-152
20131004,-152
20131004,-152
20131004,-156
20131004,-157
20131005,-157
20131005,-157
20131005,-157
20131005,-157
20131005,-157
20131006,-157
20131006,-157
20131006,-157
20131006,-157
20131006,-156
20131007,-156
20131007,-156
20131007,-156
20131007,-156
20131008,-156
20131008,-156
20131008,-156
20131008,-156
20131008,-156
20131009,-153
20131009,-153
20131009,-153
20131009,-154
20131009,-153
20131009,-153
20131010,-153
20131010,-153
20131010,-154
20131010,-154
20131010,-153
20131010,-153
20131011,-153
20131011,-153
20131011,-152
20131011,-152
20131011,-154
20131012,-154
20131012,-154
20131012,-154
20131012,-154
20131012,-156
20131013,-156
20131013,-156
20131013,-156
20131013,-156
20131013,-156
20131014,-156
20131014,-156
20131014,-156
20131014,-156
20131014,-154
20131015,-154
20131015,-154
20131015,-154
20131015,-154
20131015,-154
20131016,-154
20131016,-154
20131016,-154
20131016,-154
20131016,-154
20131017,-154
20131017,-154
20131017,-154
20131017,-154
20131018,-156
20131018,-156
20131018,-156
20131018,-156
20131018,-156
20131018,-156
20131019,-156
20131019,-156
20131019,-156
20131019,-156
20131019,-156
20131020,-156
20131020,-156
20131020,-157
20131020,-154
20131020,-154
20131021,-154
20131021,-154
20131021,-154
20131021,-154
20131021,-154
20131022,-154
20131022,-154
20131022,-154
20131022,-154
20131022,-154
20131023,-154
20131023,-154
20131023,-154
20131023,-154
20131023,-155
20131024,-155
20131024,-155
20131024,-155
20131024,-155
20131024,-155
20131025,-155
20131025,-155
20131025,-155
20131025,-156
20131025,-156
20131026,-156
20131026,-156
20131026,-156
20131026,-156
20131026,-156
20131027,-156
20131027,-156
20131027,-156
20131027,-156
20131027,-157
20131028,-157
20131028,-157
20131028,-157
20131028,-157
20131028,-157
20131029,-157
20131029,-157
20131029,-157
20131029,-158
20131029,-158
20131029,-158
20131030,-158
20131030,-158
20131030,-157
20131030,-157
20131030,-157
20131031,-157
20131031,-157
20131031,-157
20131031,-157
20131101,-157
20131101,-157
20131101,-157
20131101,-157
20131101,-157
20131102,-157
20131102,-157
20131102,-157
20131102,-158
20131102,-158
20131103,-158
20131103,-158
20131103,-158
20131103,-157
20131103,-157
20131104,-157
20131104,-157
20131104,-156
20131104,-156
20131105,-156
20131105,-156
20131105,-156
20131105,-157
20131105,-157
20131106,-157
20131106,-157
20131106,-157
20131106,-156
20131106,-156
20131107,-156
20131107,-157
20131107,-157
20131107,-157
20131107,-157
20131108,-157
20131108,-157
20131108,-157
20131108,-157
20131108,-157
20131109,-157
20131109,-157
20131109,-157
20131109,-157
20131109,-157
20131110,-157
20131110,-157
20131110,-157
20131110,-157
20131110,-157
20131111,-157
20131111,-157
20131111,-157
20131111,-157
20131111,-157
20131112,-157
20131112,-157
20131112,-157
20131112,-157
20131112,-157
20131113,-157
20131113,-157
20131113,-157
20131113,-157
20131113,-157
20131114,-157
20131114,-157
20131114,-157
20131114,-157
20131114,-157
20131115,-157
20131115,-157
20131115,-157
20131115,-157
20131116,-157
20131116,-157
20131116,-157
20131116,-157
20131117,-157
20131117,-157
20131117,-157
20131117,-157
20131117,-157
20131118,-159
20131118,-159
20131118,-159
20131118,-159
20131118,-158
20131119,-156
20131119,-156
20131119,-156
20131119,-156
20131119,-156
20131120,-156
20131120,-156
20131120,-156
20131120,-156
20131120,-157
20131120,-157
20131121,-157
20131121,-157
20131121,-157
20131121,-158
20131121,-157
20131122,-157
20131122,-157
20131122,-157
20131122,-157
20131122,-157
20131123,-157
20131123,-157
20131123,-160
20131123,-155
20131123,-155
20131124,-155
20131124,-155
20131124,-155
20131124,-155
20131124,-156
20131125,-156
20131125,-156
20131125,-156
20131125,-156
20131125,-156
20131126,-156
20131126,-156
20131126,-156
20131126,-156
20131126,-156
20131127,-156
20131127,-156
20131127,-156
20131127,-156
20131127,-156
20131128,-156
20131128,-156
20131128,-156
20131128,-156
20131128,-156
20131129,-156
20131129,-156
20131129,-156
20131129,-158
20131129,-158
20131130,-158
20131130,-158
20131130,-159
20131130,-159
20131130,-159
20131201,-159
20131201,-159
20131201,-159
20131201,-159
20131201,-159
20131202,-159
20131202,-159
20131202,-157
20131202,-154
20131202,-155
20131203,-155
20131203,-155
20131203,-155
20131203,-155
20131204,-155
20131204,-155
20131204,-155
20131204,-155
20131204,-156
20131204,-156
20131205,-156
20131205,-156
20131205,-156
20131205,-156
20131205,-156
20131206,-156
20131206,-156
20131206,-155
20131206,-154
20131206,-153
20131207,-153
20131207,-153
20131207,-154
20131207,-154
20131207,-154
20131207,-154
20131208,-154
20131208,-154
20131208,-154
20131208,-154
20131209,-155
20131209,-155
20131209,-155
20131209,-155
20131209,-155
20131209,-154
20131210,-154
20131210,-154
20131210,-154
20131210,-154
20131210,-154
20131211,-154
20131211,-154
20131211,-154
20131211,-154
20131211,-154
20131212,-154
20131212,-154
20131212,-154
20131212,-154
20131213,-154
20131213,-154
20131213,-154
20131213,-154
20131213,-154
20131214,-154
20131214,-154
20131214,-154
20131214,-154
20131214,-154
20131215,-154
20131215,-154
20131215,-154
20131215,-154
20131216,-154
20131216,-154
20131216,-154
20131216,-154
20131216,-154
20131217,-154
20131217,-154
20131217,-154
20131217,-154
20131217,-154
20131218,-154
20131218,-154
20131218,-154
20131218,-154
20131218,-154
20131219,-154
20131219,-154
20131219,-154
20131219,-154
20131220,-154
20131220,-154
20131220,-154
20131220,-155
20131220,-155
20131221,-155
20131221,-155
20131221,-154
20131221,-154
20131221,-154
20131222,-154
20131222,-154
20131222,-154
20131222,-154
20131223,-154
20131223,-154
20131223,-155
20131223,-155
20131223,-155
20131224,-155
20131224,-155
20131224,-155
20131224,-155
20131224,-155
20131225,-155
20131225,-155
20131225,-155
20131225,-155
20131225,-155
20131226,-155
20131226,-155
20131226,-155
20131226,-154
20131226,-154
20131227,-154
20131227,-154
20131227,-154
20131227,-154
20131227,-155
20131228,-155
20131228,-155
20131228,-155
20131228,-155
20131228,-155
20131229,-155
20131229,-155
20131229,-155
20131229,-155
20131229,-155
20131230,-155
20131230,-155
20131230,-155
20131230,-155
20131230,-155
20131231,-155
20131231,-155
20131231,-155
20131231,-155
20131231,-155
20140101,-155
20140101,-155
20140101,-155
20140101,-155
20140101,-156
20140102,-156
20140102,-156
20140102,-156
20140102,-156
20140102,-156
20140103,-156
20140103,-156
20140103,-155
20140103,-155
20140103,-155
20140104,-155
20140104,-155
20140104,-154
20140104,-154
20140104,-154
20140105,-154
20140105,-154
20140105,-155
20140105,-155
20140105,-155
20140106,-155
20140106,-155
20140106,-155
20140106,-155
20140106,-155
20140107,-155
20140107,-155
20140107,-155
20140107,-155
20140107,-155
20140108,-155
20140108,-155
20140108,-155
20140108,-155
20140108,-155
20140109,-155
20140109,-155
20140109,-155
20140109,-156
20140109,-156
20140110,-156
20140110,-156
20140110,-156
20140110,-156
20140110,-157
20140111,-157
20140111,-157
20140111,-157
20140111,-157
20140111,-157
20140112,-157
20140112,-157
20140112,-157
20140112,-157
20140112,-157
20140113,-157
20140113,-157
20140113,-156
20140113,-156
20140113,-156
20140114,-156
20140114,-156
20140114,-155
20140114,-156
20140114,-156
20140115,-156
20140115,-156
20140115,-156
20140115,-156
20140115,-156
20140116,-156
20140116,-156
20140116,-156
20140116,-156
20140116,-156
20140117,-156
20140117,-156
20140117,-156
20140117,-156
20140117,-156
20140118,-156
20140118,-156
20140118,-156
20140118,-156
20140118,-163
20140119,-163
20140119,-163
20140119,-161
20140119,-161
20140119,-161
20140120,-161
20140120,-161
20140120,-161
20140120,-161
20140120,-161
20140121,-161
20140121,-161
20140121,-161
20140121,-161
20140121,-161
20140122,-161
20140122,-161
20140122,-161
20140122,-161
20140122,-162
20140123,-162
20140123,-162
20140123,-162
20140123,-162
20140123,-162
20140124,-162
20140124,-162
20140124,-163
20140124,-168
20140124,-168
20140125,-168
20140125,-168
20140125,-170
20140125,-170
20140125,-169
20140126,-169
20140126,-169
20140126,-169
20140126,-170
20140126,-170
20140127,-170
20140127,-170
20140127,-170
20140127,-170
20140127,-170
20140128,-170
20140128,-170
20140128,-168
20140128,-158
20140128,-158
20140129,-158
20140129,-158
20140129,-158
20140129,-158
20140129,-158
20140130,-158
20140130,-158
20140130,-159
20140130,-159
20140130,-159
20140131,-159
20140131,-159
20140131,-159
20140131,-159
20140131,-159
20140201,-159
20140201,-159
20140201,-158
20140201,-157
20140201,-157
20140202,-157
20140202,-157
20140202,-157
20140202,-157
20140202,-157
20140203,-157
20140203,-157
20140203,-157
20140203,-157
20140203,-156
20140204,-156
20140204,-156
20140204,-156
20140204,-156
20140204,-156
20140205,-156
20140205,-156
20140205,-158
20140205,-158
20140205,-158
20140206,-158
20140206,-158
20140206,-158
20140206,-158
20140206,-158
20140207,-158
20140207,-158
20140207,-158
20140207,-158
20140207,-158
20140208,-158
20140208,-158
20140208,-158
20140208,-158
20140208,-158
20140209,-158
20140209,-158
20140209,-158
20140209,-158
20140209,-158
20140210,-158
20140210,-158
20140210,-158
20140210,-158
20140211,-158
20140211,-158
20140211,-158
20140211,-160
20140211,-159
20140212,-159
20140212,-159
20140212,-161
20140212,-162
20140212,-162
20140213,-162
20140213,-162
20140213,-162
20140213,-162
20140213,-161
20140214,-161
20140214,-161
20140214,-161
20140214,-162
20140214,-162
20140215,-162
20140215,-162
20140215,-162
20140215,-162
20140216,-162
20140216,-162
20140216,-162
20140216,-162
20140216,-162
20140217,-163
20140217,-162
20140217,-162
20140217,-164
20140217,-164
20140217,-164
20140218,-164
20140218,-164
20140218,-165
20140218,-165
20140218,-165
20140219,-165
20140219,-165
20140219,-165
20140220,-165
20140220,-165
20140220,-165
20140220,-163
20140220,-160
20140221,-160
20140221,-160
20140221,-160
20140221,-160
20140221,-160
20140222,-160
20140222,-160
20140222,-160
20140222,-161
20140222,-161
20140223,-161
20140223,-161
20140223,-161
20140223,-160
20140223,-160
20140224,-160
20140224,-160
20140224,-161
20140224,-161
20140224,-161
20140225,-161
20140225,-161
20140225,-162
20140225,-162
20140225,-162
20140226,-162
20140226,-162
20140226,-162
20140226,-162
20140226,-162
20140227,-162
20140227,-162
20140227,-163
20140227,-163
20140227,-163
20140228,-163
20140228,-163
20140228,-163
20140228,-163
20140228,-163
20140301,-163
20140301,-163
20140301,-163
20140301,-163
20140301,-163
20140302,-163
20140302,-163
20140302,-163
20140302,-164
20140302,-164
20140303,-164
20140303,-164
20140303,-164
20140304,-164
20140304,-164
20140304,-164
20140304,-164
20140304,-164
20140305,-164
20140305,-164
20140305,-164
20140306,-164
20140306,-164
20140306,-164
20140306,-165
20140307,-165
20140307,-165
20140307,-165
20140307,-165
20140307,-165
20140307,-165
20140308,-165
20140308,-165
20140308,-164
20140308,-164
20140308,-164
20140309,-164
20140309,-164
20140309,-164
20140309,-164
20140309,-164
20140310,-164
20140310,-164
20140310,-164
20140310,-163
20140310,-163
20140311,-163
20140311,-163
20140311,-163
20140311,-165
20140311,-165
20140312,-165
20140312,-165
20140312,-165
20140312,-165
20140312,-165
20140313,-165
20140313,-165
20140313,-165
20140313,-165
20140313,-165
20140314,-165
20140314,-165
20140314,-165
20140314,-165
20140314,-165
20140315,-165
20140315,-165
20140315,-165
20140315,-165
20140315,-165
20140316,-165
20140316,-165
20140316,-165
20140316,-166
20140316,-165
20140317,-165
20140317,-165
20140317,-165
20140317,-165
20140317,-165
20140318,-165
20140318,-165
20140318,-165
20140318,-165
20140318,-165
20140319,-165
20140319,-165
20140319,-165
20140319,-164
20140319,-164
20140320,-164
20140320,-164
20140320,-164
20140320,-163
20140320,-163
20140321,-163
20140321,-163
20140321,-163
20140321,-163
20140321,-163
20140322,-163
20140322,-163
20140322,-163
20140322,-163
20140322,-163
20140323,-163
20140323,-163
20140323,-164
20140323,-165
20140323,-164
20140324,-164
20140324,-164
20140324,-165
20140324,-165
20140324,-165
20140325,-165
20140325,-165
20140325,-165
20140325,-165
20140325,-164
20140326,-164
20140326,-164
20140326,-164
20140326,-163
20140327,-163
20140327,-163
20140327,-163
20140327,-163
20140327,-163
20140328,-164
20140328,-164
20140328,-165
20140328,-165
20140328,-164
20140329,-164
20140329,-164
20140329,-164
20140329,-164
20140329,-165
20140330,-165
20140330,-165
20140330,-165
20140330,-164
20140330,-164
20140331,-164
20140331,-164
20140331,-163
20140401,-163
20140401,-163
20140401,-163
20140401,-164
20140401,-164
20140402,-164
20140402,-164
20140402,-164
20140402,-164
20140402,-164
20140403,-164
20140403,-164
20140403,-164
20140403,-164
20140403,-164
20140404,-164
20140404,-164
20140404,-163
20140404,-164
20140404,-164
20140405,-164
20140405,-164
20140405,-164
20140405,-164
20140405,-164
20140406,-164
20140406,-164
20140406,-164
20140406,-164
20140406,-164
20140407,-164
20140407,-164
20140407,-164
20140407,-164
20140407,-164
20140408,-164
20140408,-164
20140408,-164
20140408,-163
20140408,-163
20140409,-163
20140409,-163
20140409,-163
20140409,-163
20140409,-163
20140410,-163
20140410,-163
20140410,-164
20140410,-164
20140411,-164
20140411,-164
20140411,-164
20140411,-163
20140411,-163
20140411,-163
20140412,-163
20140412,-163
20140412,-163
20140412,-163
20140412,-163
20140413,-163
20140413,-163
20140413,-163
20140413,-162
20140413,-162
20140414,-162
20140414,-162
20140414,-162
20140414,-163
20140414,-163
20140415,-163
20140415,-163
20140415,-163
20140415,-163
20140416,-163
20140416,-163
20140416,-163
20140416,-163
20140416,-163
20140417,-163
20140417,-163
20140417,-163
20140417,-162
20140417,-162
20140418,-162
20140418,-162
20140418,-161
20140418,-161
20140418,-161
20140419,-161
20140419,-161
20140419,-161
20140419,-161
20140419,-161
20140420,-161
20140420,-161
20140420,-161
20140421,-161
20140421,-161
20140421,-160
20140421,-160
20140421,-160
20140422,-160
20140422,-160
20140422,-160
20140422,-160
20140423,-160
20140423,-160
20140423,-160
20140423,-160
20140423,-160
20140423,-160
20140424,-160
20140424,-160
20140424,-160
20140424,-164
20140424,-166
20140425,-166
20140425,-166
20140425,-165
20140425,-166
