Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.81
20130914,0.734
20130914,0.719
20130914,0.719
20130914,0.721
20130914,0.721
20130914,0.721
20130914,0.729
20130914,0.729
20130914,0.729
20130915,1.586
20130915,1.586
20130915,1.586
20130915,1.582
20130915,1.582
20130915,1.582
20130916,1.575
20130916,1.575
20130916,1.575
20130916,1.578
20130916,1.584
20130916,1.584
20130917,1.584
20130917,1.584
20130917,1.582
20130917,1.582
20130918,1.582
20130918,1.582
20130918,1.582
20130918,1.582
20130918,1.582
20130918,1.582
20130918,1.582
20130919,1.582
20130919,1.582
20130919,1.582
20130919,1.581
20130919,1.772
20130920,1.789
20130920,1.789
20130920,1.789
20130920,1.789
20130920,1.788
20130920,1.772
20130920,1.772
20130921,2.267
20130921,2.267
20130921,2.267
20130921,2.267
20130921,2.267
20130921,2.267
20130922,2.267
20130922,2.267
20130922,2.287
20130922,2.288
20130923,2.287
20130923,2.287
20130923,2.287
20130923,2.267
20130923,2.267
20130924,2.267
20130924,2.267
20130924,2.267
20130924,2.267
20130924,2.267
20130924,2.267
20130925,2.267
20130925,2.267
20130925,2.263
20130925,2.263
20130925,2.245
20130926,2.245
20130926,2.245
20130926,2.245
20130926,2.245
20130926,2.245
20130927,2.245
20130927,2.245
20130927,2.245
20130927,2.245
20130927,2.246
20130928,2.246
20130928,2.246
20130928,2.246
20130928,2.246
20130928,2.252
20130929,2.252
20130929,2.252
20130929,2.271
20130929,2.272
20130929,2.272
20130930,2.272
20130930,2.272
20130930,2.256
20130930,2.256
20130930,2.256
20131001,2.256
20131001,2.256
20131001,2.256
20131001,2.256
20131001,2.256
20131002,2.256
20131002,2.256
20131002,2.273
20131002,2.273
20131003,2.291
20131003,2.291
20131003,2.291
20131003,2.291
20131003,2.291
20131004,2.291
20131004,2.291
20131004,2.291
20131004,2.292
20131004,2.269
20131004,2.269
20131005,2.269
20131005,2.269
20131005,2.27
20131005,2.27
20131005,2.269
20131006,2.269
20131006,2.269
20131006,2.275
20131006,2.275
20131006,2.279
20131007,2.279
20131007,2.279
20131007,2.274
20131007,2.274
20131008,2.274
20131008,2.275
20131008,2.275
20131008,2.274
20131008,2.274
20131009,2.293
20131009,2.293
20131009,2.293
20131009,2.289
20131009,2.291
20131009,2.291
20131010,2.291
20131010,2.291
20131010,2.295
20131010,2.295
20131010,2.309
20131010,2.297
20131011,2.297
20131011,2.297
20131011,2.298
20131011,2.299
20131011,2.299
20131012,2.299
20131012,2.299
20131012,2.298
20131012,2.298
20131012,2.304
20131013,2.304
20131013,2.304
20131013,2.304
20131013,2.306
20131013,2.306
20131014,2.306
20131014,2.306
20131014,2.302
20131014,2.302
20131014,2.296
20131015,2.296
20131015,2.296
20131015,2.296
20131015,2.296
20131015,2.296
20131016,2.296
20131016,2.296
20131016,2.296
20131016,2.296
20131016,2.296
20131017,2.296
20131017,2.296
20131017,2.302
20131017,2.302
20131018,2.308
20131018,2.308
20131018,2.308
20131018,2.299
20131018,2.298
20131018,2.298
20131019,2.298
20131019,2.298
20131019,2.286
20131019,2.286
20131019,2.286
20131020,2.286
20131020,2.286
20131020,2.286
20131020,2.289
20131020,2.289
20131021,2.289
20131021,2.289
20131021,2.293
20131021,2.293
20131021,2.293
20131022,2.293
20131022,2.293
20131022,2.293
20131022,2.29
20131022,2.29
20131023,2.29
20131023,2.29
20131023,2.29
20131023,2.291
20131023,2.291
20131024,2.291
20131024,2.291
20131024,2.29
20131024,2.29
20131024,2.29
20131025,2.29
20131025,2.29
20131025,2.285
20131025,2.272
20131025,2.272
20131026,2.272
20131026,2.272
20131026,2.276
20131026,2.278
20131026,2.278
20131027,2.278
20131027,2.278
20131027,2.278
20131027,2.277
20131027,2.282
20131028,2.282
20131028,2.282
20131028,2.282
20131028,2.282
20131028,2.282
20131029,2.282
20131029,2.282
20131029,2.282
20131029,2.287
20131029,2.288
20131029,2.283
20131030,2.283
20131030,2.283
20131030,2.288
20131030,2.281
20131030,2.281
20131031,2.281
20131031,2.281
20131031,2.281
20131031,2.28
20131101,2.28
20131101,2.28
20131101,2.28
20131101,2.279
20131101,2.279
20131102,2.279
20131102,2.279
20131102,2.28
20131102,2.269
20131102,2.269
20131103,2.269
20131103,2.269
20131103,2.269
20131103,2.264
20131103,2.264
20131104,2.264
20131104,2.264
20131104,2.268
20131104,2.268
20131105,2.267
20131105,2.267
20131105,2.267
20131105,2.271
20131105,2.271
20131106,2.271
20131106,2.271
20131106,2.271
20131106,2.268
20131106,2.268
20131107,2.268
20131107,2.268
20131107,2.268
20131107,2.265
20131107,2.265
20131108,2.261
20131108,2.261
20131108,2.261
20131108,2.269
20131108,2.269
20131109,2.269
20131109,2.269
20131109,2.269
20131109,2.269
20131109,2.27
20131110,2.27
20131110,2.27
20131110,2.27
20131110,2.265
20131110,2.27
20131111,2.27
20131111,2.27
20131111,2.27
20131111,2.27
20131111,2.269
20131112,2.268
20131112,2.268
20131112,2.268
20131112,2.272
20131112,2.273
20131113,2.273
20131113,2.273
20131113,2.273
20131113,2.268
20131113,2.269
20131114,2.269
20131114,2.269
20131114,2.269
20131114,2.259
20131114,2.259
20131115,2.259
20131115,2.259
20131115,2.259
20131115,2.259
20131116,2.259
20131116,2.259
20131116,2.263
20131116,2.263
20131117,2.268
20131117,2.268
20131117,2.268
20131117,2.265
20131117,2.265
20131118,2.271
20131118,2.271
20131118,2.271
20131118,2.271
20131118,2.271
20131119,2.265
20131119,2.265
20131119,2.265
20131119,2.265
20131119,2.268
20131120,2.268
20131120,2.268
20131120,2.268
20131120,2.268
20131120,2.268
20131120,2.267
20131121,2.267
20131121,2.267
20131121,2.253
20131121,2.259
20131121,2.262
20131122,2.262
20131122,2.262
20131122,2.262
20131122,2.262
20131122,2.261
20131123,2.261
20131123,2.261
20131123,2.268
20131123,2.255
20131123,2.255
20131124,2.255
20131124,2.255
20131124,2.256
20131124,2.256
20131124,2.256
20131125,2.256
20131125,2.256
20131125,2.256
20131125,2.256
20131125,2.255
20131126,2.255
20131126,2.255
20131126,2.255
20131126,2.255
20131126,2.256
20131127,2.256
20131127,2.256
20131127,2.256
20131127,2.256
20131127,2.256
20131128,2.256
20131128,2.256
20131128,2.256
20131128,2.256
20131128,2.256
20131129,2.256
20131129,2.256
20131129,2.273
20131129,2.291
20131129,2.291
20131130,2.291
20131130,2.291
20131130,2.297
20131130,2.298
20131130,2.298
20131201,2.298
20131201,2.298
20131201,2.298
20131201,2.298
20131201,2.298
20131202,2.298
20131202,2.298
20131202,2.291
20131202,2.284
20131202,2.284
20131203,2.284
20131203,2.284
20131203,2.284
20131203,2.284
20131204,2.284
20131204,2.284
20131204,2.284
20131204,2.282
20131204,2.275
20131204,2.275
20131205,2.275
20131205,2.275
20131205,2.275
20131205,2.275
20131205,2.275
20131206,2.275
20131206,2.275
20131206,2.275
20131206,2.274
20131206,2.274
20131207,2.274
20131207,2.274
20131207,2.259
20131207,2.258
20131207,2.258
20131207,2.258
20131208,2.258
20131208,2.258
20131208,2.26
20131208,2.26
20131209,2.26
20131209,2.26
20131209,2.26
20131209,2.259
20131209,2.26
20131209,2.26
20131210,2.26
20131210,2.26
20131210,2.264
20131210,2.264
20131210,2.264
20131211,2.264
20131211,2.264
20131211,2.26
20131211,2.26
20131211,2.26
20131212,2.26
20131212,2.26
20131212,2.258
20131212,2.258
20131213,2.258
20131213,2.258
20131213,2.254
20131213,2.254
20131213,2.254
20131214,2.254
20131214,2.254
20131214,2.254
20131214,2.253
20131214,2.253
20131215,2.253
20131215,2.253
20131215,2.253
20131215,2.253
20131216,2.252
20131216,2.252
20131216,2.252
20131216,2.252
20131216,2.252
20131217,2.252
20131217,2.252
20131217,2.252
20131217,2.247
20131217,2.247
20131218,2.247
20131218,2.247
20131218,2.251
20131218,2.257
20131218,2.257
20131219,2.257
20131219,2.257
20131219,2.255
20131219,2.255
20131220,2.255
20131220,2.255
20131220,2.243
20131220,2.243
20131220,2.243
20131221,2.243
20131221,2.243
20131221,2.269
20131221,2.271
20131221,2.271
20131222,2.271
20131222,2.271
20131222,2.271
20131222,2.271
20131223,2.271
20131223,2.271
20131223,2.272
20131223,2.272
20131223,2.272
20131224,2.272
20131224,2.272
20131224,2.272
20131224,2.272
20131224,2.272
20131225,2.272
20131225,2.272
20131225,2.272
20131225,2.27
20131225,2.27
20131226,2.27
20131226,2.27
20131226,2.244
20131226,2.271
20131226,2.271
20131227,2.271
20131227,2.271
20131227,2.271
20131227,2.27
20131227,2.27
20131228,2.27
20131228,2.27
20131228,2.27
20131228,2.27
20131228,2.27
20131229,2.27
20131229,2.27
20131229,2.27
20131229,2.271
20131229,2.271
20131230,2.271
20131230,2.271
20131230,2.264
20131230,2.259
20131230,2.259
20131231,2.259
20131231,2.259
20131231,2.26
20131231,2.26
20131231,2.26
20140101,2.26
20140101,2.26
20140101,2.26
20140101,2.258
20140101,2.259
20140102,2.259
20140102,2.259
20140102,2.259
20140102,2.262
20140102,2.262
20140103,2.262
20140103,2.262
20140103,2.262
20140103,2.262
20140103,2.262
20140104,2.262
20140104,2.262
20140104,2.263
20140104,2.263
20140104,2.263
20140105,2.263
20140105,2.263
20140105,2.263
20140105,2.263
20140105,2.263
20140106,2.263
20140106,2.263
20140106,2.263
20140106,2.264
20140106,2.264
20140107,2.264
20140107,2.264
20140107,2.264
20140107,2.252
20140107,2.252
20140108,2.252
20140108,2.252
20140108,2.252
20140108,2.238
20140108,2.238
20140109,2.238
20140109,2.238
20140109,2.231
20140109,2.223
20140109,2.223
20140110,2.223
20140110,2.223
20140110,2.223
20140110,2.223
20140110,2.216
20140111,2.216
20140111,2.216
20140111,2.216
20140111,2.216
20140111,2.223
20140112,2.223
20140112,2.223
20140112,2.223
20140112,2.223
20140112,2.223
20140113,2.223
20140113,2.223
20140113,2.223
20140113,2.218
20140113,2.218
20140114,2.218
20140114,2.218
20140114,2.218
20140114,2.219
20140114,2.219
20140115,2.219
20140115,2.219
20140115,2.218
20140115,2.219
20140115,2.219
20140116,2.219
20140116,2.219
20140116,2.219
20140116,2.219
20140116,2.219
20140117,2.219
20140117,2.219
20140117,2.219
20140117,2.219
20140117,2.212
20140118,2.212
20140118,2.212
20140118,2.245
20140118,2.245
20140118,2.18
20140119,2.18
20140119,2.18
20140119,2.172
20140119,2.172
20140119,2.175
20140120,2.175
20140120,2.175
20140120,2.175
20140120,2.175
20140120,2.175
20140121,2.175
20140121,2.175
20140121,2.175
20140121,2.175
20140121,2.176
20140122,2.176
20140122,2.176
20140122,2.176
20140122,2.176
20140122,2.175
20140123,2.175
20140123,2.175
20140123,2.175
20140123,2.175
20140123,2.175
20140124,2.175
20140124,2.175
20140124,2.207
20140124,2.192
20140124,2.188
20140125,2.188
20140125,2.188
20140125,2.155
20140125,2.155
20140125,2.156
20140126,2.156
20140126,2.156
20140126,2.156
20140126,2.156
20140126,2.156
20140127,2.156
20140127,2.156
20140127,2.156
20140127,2.157
20140127,2.157
20140128,2.157
20140128,2.157
20140128,2.15
20140128,2.244
20140128,2.244
20140129,2.244
20140129,2.244
20140129,2.235
20140129,2.235
20140129,2.235
20140130,2.235
20140130,2.235
20140130,2.235
20140130,2.235
20140130,2.235
20140131,2.235
20140131,2.235
20140131,2.236
20140131,2.234
20140131,2.234
20140201,2.234
20140201,2.234
20140201,2.248
20140201,2.248
20140201,2.248
20140202,2.248
20140202,2.248
20140202,2.248
20140202,2.247
20140202,2.247
20140203,2.247
20140203,2.247
20140203,2.247
20140203,2.246
20140203,2.267
20140204,2.267
20140204,2.267
20140204,2.267
20140204,2.267
20140204,2.267
20140205,2.267
20140205,2.267
20140205,2.27
20140205,2.27
20140205,2.269
20140206,2.269
20140206,2.269
20140206,2.268
20140206,2.268
20140206,2.266
20140207,2.266
20140207,2.266
20140207,2.265
20140207,2.265
20140207,2.265
20140208,2.265
20140208,2.265
20140208,2.265
20140208,2.264
20140208,2.264
20140209,2.264
20140209,2.264
20140209,2.252
20140209,2.251
20140209,2.251
20140210,2.251
20140210,2.251
20140210,2.251
20140210,2.251
20140211,2.251
20140211,2.251
20140211,2.239
20140211,2.238
20140211,2.242
20140212,2.242
20140212,2.242
20140212,2.242
20140212,2.242
20140212,2.241
20140213,2.241
20140213,2.241
20140213,2.238
20140213,2.238
20140213,2.248
20140214,2.248
20140214,2.248
20140214,2.248
20140214,2.248
20140214,2.248
20140215,2.248
20140215,2.248
20140215,2.248
20140215,2.248
20140216,2.248
20140216,2.248
20140216,2.248
20140216,2.248
20140216,2.248
20140217,2.248
20140217,2.248
20140217,2.248
20140217,2.248
20140217,2.248
20140217,2.248
20140218,2.248
20140218,2.248
20140218,2.245
20140218,2.244
20140218,2.244
20140219,2.244
20140219,2.244
20140219,2.244
20140220,2.244
20140220,2.244
20140220,2.244
20140220,2.239
20140220,2.264
20140221,2.264
20140221,2.264
20140221,2.263
20140221,2.267
20140221,2.267
20140222,2.267
20140222,2.267
20140222,2.267
20140222,2.267
20140222,2.267
20140223,2.267
20140223,2.267
20140223,2.272
20140223,2.268
20140223,2.26
20140224,2.26
20140224,2.26
20140224,2.252
20140224,2.253
20140224,2.253
20140225,2.253
20140225,2.253
20140225,2.253
20140225,2.253
20140225,2.253
20140226,2.253
20140226,2.253
20140226,2.252
20140226,2.249
20140226,2.249
20140227,2.249
20140227,2.249
20140227,2.249
20140227,2.249
20140227,2.249
20140228,2.249
20140228,2.249
20140228,2.249
20140228,2.249
20140228,2.249
20140301,2.249
20140301,2.249
20140301,2.249
20140301,2.25
20140301,2.25
20140302,2.25
20140302,2.25
20140302,2.25
20140302,2.253
20140302,2.253
20140303,2.253
20140303,2.253
20140303,2.254
20140304,2.254
20140304,2.254
20140304,2.255
20140304,2.255
20140304,2.255
20140305,2.255
20140305,2.255
20140305,2.255
20140306,2.255
20140306,2.255
20140306,2.253
20140306,2.253
20140307,2.252
20140307,2.252
20140307,2.252
20140307,2.253
20140307,2.252
20140307,2.257
20140308,2.257
20140308,2.257
20140308,2.273
20140308,2.272
20140308,2.272
20140309,2.272
20140309,2.272
20140309,2.271
20140309,2.269
20140309,2.269
20140310,2.269
20140310,2.269
20140310,2.269
20140310,2.269
20140310,2.269
20140311,2.269
20140311,2.269
20140311,2.27
20140311,2.266
20140311,2.266
20140312,2.266
20140312,2.266
20140312,2.266
20140312,2.266
