Date,Value
20130913,213
20130914,213
20130915,213
20130916,214
20130917,215
20130918,215
20130919,215
20130920,216
20130921,216
20130922,216
20130923,216
20130924,217
20130925,218
20130926,218
20130927,218
20130928,216
20130929,216
20130930,217
20131002,217
20131003,217
20131004,217
20131005,217
20131006,217
20131007,217
20131008,218
20131009,218
20131010,218
20131011,218
20131012,218
20131013,221
20131014,221
20131015,222
20131016,223
20131017,225
20131018,225
20131019,225
20131020,224
20131021,224
20131022,224
20131023,224
20131024,223
20131025,224
20131026,224
20131027,224
20131028,226
20131029,226
20131030,226
20131031,223
20131101,220
20131102,220
20131103,221
20131104,221
20131105,221
20131106,221
20131107,225
20131108,225
20131109,225
20131110,252
20131111,252
20131112,252
20131113,269
20131116,303
20131117,303
20131118,303
20131119,276
20131120,276
20131121,273
20131122,273
20131123,273
20131124,273
20131125,273
20131126,275
20131127,275
20131128,273
20131129,273
20131130,273
20131202,271
20131203,271
20131204,270
20131205,270
20131206,265
20131207,266
20131208,264
20131209,267
20131210,265
20131211,265
20131213,266
20131214,261
20131215,259
20131217,258
20131218,258
20131220,258
20131221,258
20131223,263
20131224,263
20131225,257
20131226,258
20131227,254
20131228,253
20131229,255
20131230,255
20131231,257
20140101,254
20140102,264
20140103,265
20140104,265
20140105,264
20140106,266
20140107,265
20140108,265
20140109,264
20140110,265
20140111,265
20140112,265
20140113,265
20140114,267
20140115,269
20140116,270
20140117,264
20140118,271
20140119,279
20140120,287
20140121,292
20140122,289
20140123,289
20140124,288
20140125,290
20140126,290
20140127,292
20140128,291
20140129,292
20140130,291
20140131,287
20140201,284
20140202,278
20140203,272
20140204,271
20140205,267
20140206,260
20140207,258
20140208,251
20140209,251
20140211,244
20140212,242
20140213,242
20140214,242
20140216,242
20140217,242
20140217,242
20140218,242
20140220,243
20140221,242
20140222,242
20140223,240
20140224,240
20140225,240
20140226,239
20140227,239
20140228,239
20140301,241
20140302,241
20140304,240
20140306,239
20140307,239
20140308,238
20140309,237
20140310,237
20140311,240
20140312,236
20140313,239
20140314,235
20140315,235
20140316,231
20140317,231
20140318,228
20140319,228
20140320,228
20140321,228
20140322,231
20140323,231
20140324,231
20140325,232
20140326,228
20140327,228
20140328,228
20140329,233
20140330,233
20140401,228
20140402,232
20140403,232
20140404,232
20140405,231
20140406,231
20140407,232
20140408,232
20140409,233
20140410,234
20140411,234
20140412,235
20140413,235
20140414,233
20140416,232
20140417,233
20140418,234
20140419,233
20140421,231
20140422,230
20140423,230
20140424,229
20140425,229
20140428,2080
20140430,230
20140501,230
20140503,231
20140504,230
20140505,229
20140508,227
20140512,2030
20140513,223
20140514,223
20140516,222
20140516,222
20140518,222
20140520,230
20140521,226
20140521,226
20140526,235
20140529,233
20140531,236
20140603,228
20140605,230
20140608,229
20140611,228
20140613,227
20140615,226
20140617,226
20140620,229
20140624,227
20140628,227
20140630,226
20140706,226
20140711,228
20140712,228
20140713,229
20140719,228
20140721,227
20140722,227
20140723,212
20140725,146
20140727,1140
20140810,959
20140819,6
20140819,5
20140822,4
20140823,4
20140823,4
20140824,3
20140825,69
20140825,3
20140831,4
20140903,3
20140904,3
20140905,3
20140906,3
20140908,3
20140908,132
20140909,3
20140910,132
20140912,3
20140914,3
20140915,3
20140920,45
20141011,5
20141013,5
20141018,5
20141019,4
20141023,3
20141024,3
20141025,3
20141026,3
20141027,3
20141028,3
20141029,3
20141031,3
20141106,3
20141107,3
20141109,4
20141110,4
20141113,3
20141114,3
20141116,4
20141117,4
20141119,3
20141120,3
20141130,-
20141202,-
20141205,-
20141205,-
20141206,-
20141208,-
20141213,16
20141215,227
20141216,479
20141217,715
20141218,786
20141219,1910
20141220,775
20141221,774
20141222,800
20141223,823
20141226,854
20141226,843
20141228,850
20141229,850
20150107,731
20150111,2770
20150115,348
20150115,2640
20150117,339
20150120,2970
20150120,745
20150124,773
20150124,782
20150131,791
20150212,801
20150218,807
20150222,821
20150305,4850
20150307,4910
20150310,5070
20150419,1200
20150514,1470
20150602,2520
20150605,1310
20150607,1280
20150609,2430
20150625,1730
20150716,1810
20150726,3630
20150815,3570
20150816,3570
20150823,3540
20150902,3430
20151010,2980
20151011,2920
20160217,2970
20160401,3080
20160706,2920
20160710,2960
20160714,2990
20160715,3060
20160807,3270
20160918,3230
20161031,3050
20161219,4720
20170108,7010
20170108,7120
20170116,8320
20170116,8480
20170122,9330
20170209,12600
20170303,14800
20170315,15700
20170415,17900
20170419,17600
20170623,11100
20170717,873
20170719,851
20170720,853
20170722,819
20170723,813
20170727,788
20170728,786
20170728,788
20170729,788
20170730,781
20170826,263
20170829,243
20170830,253
20171010,329
20171017,358
20180209,1650
20180212,1350
20180215,1400
20180222,1740
20180316,1540
20180316,1540
20180316,1550
20180318,1590
20180319,1600
20180320,1610
20180321,1610
20180322,1620
20180323,1620
20180324,1630
20180325,1640
20180326,1630
20180327,1640
20180328,1660
20180329,1650
20180330,1660
20180331,1670
20180401,1670
20180402,1710
20180403,1720
20180404,1740
20180405,1760
20180406,1760
20180407,1770
20180408,1770
20180410,2280
20180411,1810
20180411,1800
20180412,1820
20180413,1830
20180414,1860
20180415,1940
20180419,2030
20180421,2130
20180422,2150
20180424,2240
20180425,2250
20180426,2280
20180427,2320
20180428,2310
20180429,2330
20180430,2320
20180501,2310
20180502,2340
20180505,2570
20180506,2600
20180507,2630
20180508,2630
20180511,2710
20180512,2720
20180513,2740
20180514,2740
20180525,2330
20180526,2640
20180527,2960
20180528,3450
20180530,3430
20180530,3140
20180531,3090
20180601,3060
20180602,3190
20180603,3150
20180604,2900
20180605,3290
20180606,2850
20180607,2850
20180608,3000
20180609,3410
20180610,2830
20180611,2840
20180612,3120
20180613,2820
20180614,2820
20180615,2800
20180616,2870
20180617,3330
20180618,3410
20180619,3270
20180620,3760
20180621,3220
20180622,3680
20180623,3370
20180624,3270
20180625,3190
20180626,3840
