Date,Value
20130913,1638
20130914,1638
20130915,1638
20130916,1638
20130917,1638
20130918,1638
20130919,1638
20130920,1677
20130921,1677
20130922,1677
20130923,1677
20130924,1679
20130925,1641
20130926,1641
20130927,1641
20130928,1641
20130929,1641
20130930,1641
20131002,1717
20131003,1717
20131004,1718
20131005,1715
20131006,1715
20131007,1715
20131008,1715
20131009,1743
20131010,1743
20131011,1743
20131012,1738
20131013,1738
20131014,1737
20131015,1738
20131016,1737
20131017,1738
20131018,1722
20131019,1736
20131020,1730
20131021,1721
20131022,1721
20131023,1736
20131024,1736
20131025,1736
20131026,1745
20131027,1745
20131028,1757
20131029,1757
20131030,1721
20131031,1721
20131101,1721
20131102,1721
20131103,1721
20131104,1719
20131105,1719
20131106,1720
20131107,1913
20131108,1914
20131109,1915
20131110,1877
20131111,1929
20131112,1930
20131113,1878
20131116,1839
20131117,1840
20131118,1840
20131119,1839
20131120,1820
20131121,1876
20131122,1865
20131123,1876
20131124,1876
20131125,1875
20131126,1875
20131127,1874
20131128,1874
20131129,2111
20131130,2114
20131202,2114
20131203,2113
20131204,1978
20131205,1978
20131206,1979
20131207,1968
20131208,1968
20131209,1968
20131210,1968
20131211,1968
20131213,1974
20131214,1974
20131215,1974
20131217,1872
20131218,1973
20131220,1973
20131221,2013
20131223,2013
20131224,2013
20131225,2013
20131226,2616
20131227,2616
20131228,2616
20131229,2616
20131230,2495
20131231,2495
20140101,2495
20140102,2495
20140103,2495
20140104,2495
20140105,2495
20140106,2495
20140107,2495
20140108,2495
20140109,2563
20140110,2370
20140111,2557
20140112,2563
20140113,2563
20140114,2563
20140115,2563
20140116,2563
20140117,2563
20140118,1321
20140119,1324
20140120,1324
20140121,1324
20140122,1324
20140123,1324
20140124,1324
20140125,1324
20140126,1324
20140127,1324
20140128,3396
20140129,3396
20140130,3396
20140131,3396
20140201,3400
20140202,3400
20140203,3399
20140204,3399
20140205,3377
20140206,3377
20140207,3378
20140208,3378
20140209,3359
20140211,3359
20140212,3359
20140213,3155
20140214,3155
20140216,3155
20140217,3155
20140217,3155
20140218,3131
20140220,3125
20140221,3131
20140222,3131
20140223,2897
20140224,2897
20140225,2897
20140226,2837
20140227,2837
20140228,2837
20140301,2837
20140302,2837
20140304,2832
20140306,2832
20140307,2832
20140308,2806
20140309,2806
20140310,2806
20140311,2806
20140312,2785
20140313,2785
20140314,2785
20140315,2785
20140316,2785
20140317,2785
20140318,2795
20140319,2795
20140320,2795
20140321,2795
20140322,2795
20140323,2801
20140324,2801
20140325,2797
20140326,2797
20140327,2793
20140328,2793
20140329,2796
20140330,2801
20140401,2801
20140402,2801
20140403,2789
20140404,2803
20140405,2803
20140406,2803
20140407,2793
20140408,2797
20140409,2843
20140410,2848
20140411,2848
20140413,2848
20140414,2848
20140416,2783
20140417,2783
20140418,2783
20140419,2787
20140421,2787
20140422,2810
20140423,2810
20140424,2805
20140425,2810
20140428,2810
20140430,2810
20140501,2810
20140503,2805
20140504,2766
20140505,2766
20140912,3057
20140914,3057
20140915,3057
20140920,3057
20141011,0
20141013,0
20141018,0
20141019,0
20141023,0
20141024,0
20141025,0
20141026,0
20141027,0
20141028,0
20141029,0
20141031,0
20141106,0
20141107,0
20141109,0
20141113,0
20141114,0
20141116,0
20141117,0
20141119,0
20141120,0
20141121,0
20141122,0
20141123,0
20141125,0
20141126,0
20141127,0
20141128,0
20141130,0
20141130,0
20141202,0
20141205,3301
20141205,3301
20141206,3301
20141208,3301
20141213,3301
20141216,3301
20141217,3301
20141218,3301
20141219,3301
20141221,3301
20141222,3301
20141223,3301
20141226,3301
20141226,3301
20141228,3301
20141229,0
20150107,3301
20150111,1822
20150115,1822
20150115,1057
20150117,1057
20150120,1057
20150120,1057
20150124,1244
20150124,1244
20150131,3273
20150212,4818
20150218,4818
20150222,5590
20150305,6093
20150307,6093
20150310,6093
20150419,6184
20150514,6093
20150602,6093
20150605,6093
20150607,6093
20150609,6093
20150625,6093
20150716,6093
20150726,6093
20150815,6093
20150816,6093
20150823,6093
20150902,6093
20151010,6093
20151011,6093
20160217,6093
20160401,6093
