Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.222
20130914,1.194
20130914,1.188
20130914,1.188
20130914,1.19
20130914,1.19
20130914,1.19
20130914,1.222
20130914,1.222
20130914,1.222
20130915,1.222
20130915,1.222
20130915,1.222
20130915,1.219
20130915,1.219
20130915,1.219
20130916,1.188
20130916,1.188
20130916,1.188
20130916,1.192
20130916,1.19
20130916,1.186
20130917,1.186
20130917,1.186
20130917,1.181
20130917,1.181
20130918,1.189
20130918,1.189
20130918,1.189
20130918,1.189
20130918,1.189
20130918,1.189
20130918,1.19
20130919,1.19
20130919,1.19
20130919,1.19
20130919,1.189
20130919,1.189
20130920,1.347
20130920,1.347
20130920,1.347
20130920,1.347
20130920,1.347
20130920,1.263
20130920,1.262
20130921,1.254
20130921,1.254
20130921,1.254
20130921,1.254
20130921,1.254
20130921,1.253
20130922,1.253
20130922,1.253
20130922,1.26
20130922,1.26
20130923,1.261
20130923,1.261
20130923,1.261
20130923,1.254
20130923,1.254
20130924,1.254
20130924,1.254
20130924,1.254
20130924,1.254
20130924,1.254
20130924,1.255
20130925,1.255
20130925,1.255
20130925,1.254
20130925,1.254
20130925,1.25
20130926,1.25
20130926,1.25
20130926,1.25
20130926,1.25
20130926,1.251
20130927,1.251
20130927,1.251
20130927,1.251
20130927,1.256
20130927,1.256
20130928,1.256
20130928,1.256
20130928,1.256
20130928,1.257
20130928,1.257
20130929,1.257
20130929,1.257
20130929,1.264
20130929,1.264
20130929,1.265
20130930,1.265
20130930,1.265
20130930,1.262
20130930,1.26
20130930,1.26
20131001,1.26
20131001,1.26
20131001,1.26
20131001,1.26
20131001,1.26
20131002,1.26
20131002,1.26
20131002,1.266
20131002,1.268
20131003,1.271
20131003,1.271
20131003,1.271
20131003,1.271
20131003,1.25
20131004,1.25
20131004,1.25
20131004,1.25
20131004,1.25
20131004,1.249
20131004,1.25
20131005,1.25
20131005,1.25
20131005,1.251
20131005,1.25
20131005,1.25
20131006,1.25
20131006,1.25
20131006,1.252
20131006,1.252
20131006,1.252
20131007,1.252
20131007,1.252
20131007,1.251
20131007,1.25
20131008,1.25
20131008,1.251
20131008,1.251
20131008,1.251
20131008,1.25
20131009,1.25
20131009,1.25
20131009,1.25
20131009,1.249
20131009,1.255
20131009,1.255
20131010,1.255
20131010,1.255
20131010,1.26
20131010,1.26
20131010,1.26
20131010,1.259
20131011,1.259
20131011,1.259
20131011,1.257
20131011,1.258
20131011,1.259
20131012,1.259
20131012,1.259
20131012,1.259
20131012,1.248
20131012,1.276
20131013,1.276
20131013,1.276
20131013,1.276
20131013,1.278
20131013,1.278
20131014,1.278
20131014,1.278
20131014,1.276
20131014,1.276
20131014,1.249
20131015,1.249
20131015,1.249
20131015,1.249
20131015,1.252
20131015,1.252
20131016,1.252
20131016,1.252
20131016,1.253
20131016,1.253
20131016,1.252
20131017,1.252
20131017,1.252
20131017,1.254
20131017,1.254
20131018,1.279
20131018,1.279
20131018,1.279
20131018,1.275
20131018,1.275
20131018,1.276
20131019,1.276
20131019,1.276
20131019,1.271
20131019,1.274
20131019,1.274
20131020,1.274
20131020,1.274
20131020,1.274
20131020,1.249
20131020,1.248
20131021,1.248
20131021,1.248
20131021,1.249
20131021,1.259
20131021,1.259
20131022,1.259
20131022,1.259
20131022,1.259
20131022,1.259
20131022,1.26
20131023,1.26
20131023,1.26
20131023,1.26
20131023,1.26
20131023,1.261
20131024,1.261
20131024,1.261
20131024,1.26
20131024,1.26
20131024,1.259
20131025,1.259
20131025,1.259
20131025,1.257
20131025,1.257
20131025,1.258
20131026,1.258
20131026,1.258
20131026,1.259
20131026,1.256
20131026,1.254
20131027,1.254
20131027,1.254
20131027,1.255
20131027,1.255
20131027,1.281
20131028,1.281
20131028,1.281
20131028,1.281
20131028,1.277
20131028,1.277
20131029,1.277
20131029,1.277
20131029,1.277
20131029,1.309
20131029,1.309
20131029,1.289
20131030,1.289
20131030,1.289
20131030,1.28
20131030,1.24
20131030,1.24
20131031,1.24
20131031,1.24
20131031,1.24
20131031,1.24
20131101,1.239
20131101,1.239
20131101,1.239
20131101,1.241
20131101,1.241
20131102,1.241
20131102,1.241
20131102,1.241
20131102,1.258
20131102,1.258
20131103,1.258
20131103,1.258
20131103,1.258
20131103,1.231
20131103,1.231
20131104,1.231
20131104,1.231
20131104,1.232
20131104,1.232
20131105,1.232
20131105,1.232
20131105,1.232
20131105,1.236
20131105,1.236
20131106,1.236
20131106,1.236
20131106,1.236
20131106,1.235
20131106,1.235
20131107,1.236
20131107,1.235
20131107,1.235
20131107,1.23
20131107,1.23
20131108,1.233
20131108,1.233
20131108,1.233
20131108,1.24
20131108,1.24
20131109,1.24
20131109,1.24
20131109,1.24
20131109,1.24
20131109,1.239
20131110,1.239
20131110,1.239
20131110,1.239
20131110,1.234
20131110,1.227
20131111,1.227
20131111,1.227
20131111,1.227
20131111,1.227
20131111,1.226
20131112,1.224
20131112,1.224
20131112,1.224
20131112,1.229
20131112,1.229
20131113,1.229
20131113,1.228
20131113,1.228
20131113,1.223
20131113,1.223
20131114,1.223
20131114,1.224
20131114,1.224
20131114,1.221
20131114,1.221
20131115,1.221
20131115,1.221
20131115,1.221
20131115,1.221
20131116,1.221
20131116,1.221
20131116,1.222
20131116,1.222
20131117,1.222
20131117,1.228
20131117,1.228
20131117,1.226
20131117,1.226
20131118,1.256
20131118,1.256
20131118,1.256
20131118,1.256
20131118,1.256
20131119,1.225
20131119,1.225
20131119,1.225
20131119,1.225
20131119,1.225
20131120,1.226
20131120,1.226
20131120,1.226
20131120,1.226
20131120,1.232
20131120,1.232
20131121,1.232
20131121,1.232
20131121,1.228
20131121,1.253
20131121,1.253
20131122,1.253
20131122,1.253
20131122,1.253
20131122,1.254
20131122,1.254
20131123,1.254
20131123,1.254
20131123,1.28
20131123,1.224
20131123,1.224
20131124,1.224
20131124,1.224
20131124,1.225
20131124,1.227
20131124,1.227
20131125,1.227
20131125,1.227
20131125,1.227
20131125,1.227
20131125,1.227
20131126,1.227
20131126,1.227
20131126,1.227
20131126,1.222
20131126,1.222
20131127,1.222
20131127,1.222
20131127,1.222
20131127,1.231
20131127,1.231
20131128,1.231
20131128,1.231
20131128,1.23
20131128,1.231
20131128,1.231
20131129,1.231
20131129,1.231
20131129,1.241
20131129,1.268
20131129,1.273
20131130,1.273
20131130,1.273
20131130,1.296
20131130,1.297
20131130,1.297
20131201,1.297
20131201,1.297
20131201,1.297
20131201,1.297
20131201,1.297
20131202,1.297
20131202,1.297
20131202,1.269
20131202,1.241
20131202,1.243
20131203,1.243
20131203,1.243
20131203,1.243
20131203,1.243
20131204,1.244
20131204,1.244
20131204,1.244
20131204,1.244
20131204,1.244
20131204,1.245
20131205,1.245
20131205,1.245
20131205,1.245
20131205,1.246
20131205,1.246
20131206,1.246
20131206,1.246
20131206,1.246
20131206,1.246
20131206,1.245
20131207,1.245
20131207,1.245
20131207,1.24
20131207,1.241
20131207,1.241
20131207,1.239
20131208,1.239
20131208,1.239
20131208,1.241
20131208,1.241
20131209,1.238
20131209,1.238
20131209,1.238
20131209,1.237
20131209,1.237
20131209,1.24
20131210,1.24
20131210,1.24
20131210,1.241
20131210,1.24
20131210,1.24
20131211,1.24
20131211,1.24
20131211,1.239
20131211,1.239
20131211,1.239
20131212,1.239
20131212,1.239
20131212,1.239
20131212,1.239
20131213,1.239
20131213,1.239
20131213,1.238
20131213,1.237
20131213,1.223
20131214,1.223
20131214,1.223
20131214,1.223
20131214,1.225
20131214,1.225
20131215,1.225
20131215,1.225
20131215,1.225
20131215,1.224
20131216,1.224
20131216,1.224
20131216,1.224
20131216,1.224
20131216,1.224
20131217,1.224
20131217,1.224
20131217,1.224
20131217,1.224
20131217,1.225
20131218,1.225
20131218,1.225
20131218,1.226
20131218,1.226
20131218,1.226
20131219,1.226
20131219,1.226
20131219,1.228
20131219,1.228
20131220,1.228
20131220,1.228
20131220,1.219
20131220,1.218
20131220,1.221
20131221,1.221
20131221,1.221
20131221,1.228
20131221,1.227
20131221,1.227
20131222,1.227
20131222,1.227
20131222,1.227
20131222,1.227
20131223,1.227
20131223,1.227
20131223,1.228
20131223,1.223
20131223,1.223
20131224,1.223
20131224,1.223
20131224,1.223
20131224,1.223
20131224,1.223
20131225,1.223
20131225,1.223
20131225,1.222
20131225,1.222
20131225,1.22
20131226,1.22
20131226,1.22
20131226,1.213
20131226,1.263
20131226,1.263
20131227,1.263
20131227,1.263
20131227,1.263
20131227,1.264
20131227,1.264
20131228,1.264
20131228,1.264
20131228,1.264
20131228,1.264
20131228,1.263
20131229,1.263
20131229,1.263
20131229,1.264
20131229,1.176
20131229,1.176
20131230,1.176
20131230,1.176
20131230,1.176
20131230,1.266
20131230,1.266
20131231,1.266
20131231,1.266
20131231,1.267
20131231,1.267
20131231,1.267
20140101,1.267
20140101,1.267
20140101,1.266
20140101,1.266
20140101,1.266
20140102,1.266
20140102,1.266
20140102,1.266
20140102,1.266
20140102,1.266
20140103,1.266
20140103,1.266
20140103,1.265
20140103,1.265
20140103,1.267
20140104,1.267
20140104,1.267
20140104,1.267
20140104,1.267
20140104,1.264
20140105,1.264
20140105,1.264
20140105,1.265
20140105,1.265
20140105,1.258
20140106,1.258
20140106,1.258
20140106,1.258
20140106,1.258
20140106,1.253
20140107,1.253
20140107,1.253
20140107,1.253
20140107,1.253
20140107,1.253
20140108,1.253
20140108,1.253
20140108,1.254
20140108,1.252
20140108,1.252
20140109,1.252
20140109,1.252
20140109,1.249
20140109,1.249
20140109,1.25
20140110,1.25
20140110,1.25
20140110,1.25
20140110,1.251
20140110,1.252
20140111,1.252
20140111,1.252
20140111,1.252
20140111,1.252
20140111,1.252
20140112,1.252
20140112,1.252
20140112,1.252
20140112,1.251
20140112,1.252
20140113,1.252
20140113,1.252
20140113,1.252
20140113,1.253
20140113,1.254
20140114,1.254
20140114,1.254
20140114,1.254
20140114,1.263
20140114,1.263
20140115,1.263
20140115,1.263
20140115,1.263
20140115,1.263
20140115,1.272
20140116,1.272
20140116,1.272
20140116,1.272
20140116,1.272
20140116,1.273
20140117,1.273
20140117,1.273
20140117,1.273
20140117,1.273
20140117,1.269
20140118,1.269
20140118,1.269
20140118,1.291
20140118,1.29
20140118,1.29
20140119,1.29
20140119,1.29
20140119,1.286
20140119,1.286
20140119,1.286
20140120,1.286
20140120,1.286
20140120,1.286
20140120,1.286
20140120,1.286
20140121,1.286
20140121,1.286
20140121,1.286
20140121,1.289
20140121,1.289
20140122,1.289
20140122,1.289
20140122,1.288
20140122,1.288
20140122,1.288
20140123,1.288
20140123,1.288
20140123,1.288
20140123,1.288
20140123,1.287
20140124,1.287
20140124,1.287
20140124,1.304
20140124,1.31
20140124,1.345
20140125,1.345
20140125,1.345
20140125,1.327
20140125,1.327
20140125,1.325
20140126,1.325
20140126,1.325
20140126,1.325
20140126,1.326
20140126,1.326
20140127,1.326
20140127,1.326
20140127,1.326
20140127,1.318
20140127,1.318
20140128,1.318
20140128,1.318
20140128,1.314
20140128,1.313
20140128,1.317
20140129,1.317
20140129,1.317
20140129,1.313
20140129,1.313
20140129,1.313
20140130,1.313
20140130,1.313
20140130,1.313
20140130,1.313
20140130,1.317
20140131,1.317
20140131,1.317
20140131,1.317
20140131,1.317
20140131,1.315
20140201,1.315
20140201,1.315
20140201,1.32
20140201,1.321
20140201,1.321
20140202,1.321
20140202,1.321
20140202,1.321
20140202,1.317
20140202,1.317
20140203,1.317
20140203,1.317
20140203,1.317
20140203,1.316
20140203,1.318
20140204,1.318
20140204,1.318
20140204,1.318
20140204,1.318
20140204,1.318
20140205,1.318
20140205,1.318
20140205,1.32
20140205,1.321
20140205,1.321
20140206,1.321
20140206,1.321
20140206,1.321
20140206,1.321
20140206,1.319
20140207,1.319
20140207,1.319
20140207,1.319
20140207,1.319
20140207,1.32
20140208,1.32
20140208,1.32
20140208,1.319
20140208,1.32
20140208,1.32
20140209,1.32
20140209,1.32
20140209,1.315
20140209,1.316
20140209,1.316
20140210,1.316
20140210,1.316
20140210,1.316
20140210,1.316
20140211,1.316
20140211,1.316
20140211,1.308
20140211,1.308
20140211,1.419
20140212,1.419
20140212,1.419
20140212,1.419
20140212,1.419
20140212,1.419
20140213,1.419
20140213,1.419
20140213,1.418
20140213,1.418
20140213,1.42
20140214,1.42
20140214,1.42
20140214,1.42
20140214,1.419
20140214,1.419
20140215,1.419
20140215,1.419
20140215,1.419
20140215,1.419
20140216,1.418
20140216,1.418
20140216,1.418
20140216,1.418
20140216,1.418
20140217,1.419
20140217,1.419
20140217,1.419
20140217,1.418
20140217,1.418
20140217,1.42
20140218,1.42
20140218,1.42
20140218,1.418
20140218,1.422
20140218,1.422
20140219,1.422
20140219,1.422
20140219,1.422
20140220,1.422
20140220,1.422
20140220,1.422
20140220,1.416
20140220,1.408
20140221,1.408
20140221,1.408
20140221,1.408
20140221,1.411
20140221,1.412
20140222,1.412
20140222,1.412
20140222,1.412
20140222,1.411
20140222,1.411
20140223,1.411
20140223,1.411
20140223,1.414
20140223,1.41
20140223,1.406
20140224,1.406
20140224,1.406
20140224,1.402
20140224,1.403
20140224,1.403
20140225,1.403
20140225,1.403
20140225,1.403
20140225,1.403
20140225,1.403
20140226,1.403
20140226,1.403
20140226,1.402
20140226,1.405
20140226,1.405
20140227,1.405
20140227,1.405
20140227,1.405
20140227,1.405
20140227,1.405
20140228,1.405
20140228,1.405
20140228,1.405
20140228,1.404
20140228,1.404
20140301,1.404
20140301,1.404
20140301,1.404
20140301,1.404
20140301,1.404
20140302,1.404
20140302,1.404
20140302,1.404
20140302,1.408
20140302,1.408
20140303,1.408
20140303,1.408
20140303,1.41
20140304,1.41
20140304,1.41
20140304,1.41
20140304,1.414
20140304,1.414
20140305,1.414
20140305,1.414
20140305,1.414
20140306,1.414
20140306,1.414
20140306,1.412
20140306,1.412
20140307,1.412
20140307,1.412
20140307,1.412
20140307,1.412
20140307,1.412
20140307,1.413
20140308,1.413
20140308,1.413
20140308,1.421
20140308,1.421
20140308,1.421
20140309,1.421
20140309,1.421
20140309,1.42
20140309,1.42
20140309,1.42
20140310,1.42
20140310,1.42
20140310,1.42
20140310,1.419
20140310,1.42
20140311,1.42
20140311,1.42
20140311,1.419
20140311,1.421
20140311,1.421
20140312,1.421
20140312,1.421
20140312,1.421
20140312,1.421
