Date,Value
20130913,289
20130914,277
20130915,288
20130916,288
20130917,292
20130918,292
20130919,289
20130920,289
20130921,276
20130922,282
20130923,282
20130924,284
20130925,285
20130926,287
20130927,287
20130928,294
20130929,294
20130930,288
20131002,288
20131003,288
20131004,292
20131005,291
20131006,290
20131007,289
20131008,287
20131009,288
20131010,287
20131011,285
20131012,285
20131013,292
20131014,296
20131015,305
20131016,297
20131017,294
20131018,294
20131019,265
20131020,265
20131021,265
20131022,266
20131023,267
20131024,262
20131025,265
20131026,283
20131027,280
20131028,268
20131029,265
20131030,264
20131031,266
20131101,271
20131102,272
20131103,268
20131104,268
20131105,267
20131106,271
20131107,265
20131108,268
20131109,266
20131110,269
20131112,270
20131113,270
20131114,271
20131117,268
20131117,269
20131118,265
20131119,266
20131120,290
20131121,273
20131122,273
20131123,273
20131124,284
20131125,284
20131126,267
20131127,268
20131128,271
20131129,270
20131130,269
20131202,274
20131203,275
20131204,294
20131205,295
20131206,295
20131207,283
20131208,271
20131209,281
20131210,277
20131211,279
20131213,273
20131214,279
20131215,279
20131217,283
20131218,282
20131220,293
20131221,291
20131223,273
20131224,273
20131225,270
20131226,269
20131227,272
20131228,272
20131229,271
20131230,271
20131231,270
20140101,267
20140102,268
20140103,273
20140104,274
20140105,260
20140106,248
20140107,246
20140108,240
20140109,240
20140110,240
20140111,241
20140112,239
20140113,242
20140114,246
20140115,264
20140116,265
20140117,258
20140118,258
20140119,258
20140120,258
20140121,266
20140122,264
20140123,258
20140124,256
20140125,252
20140126,252
20140127,249
20140128,253
20140129,253
20140130,262
20140131,257
20140201,256
20140202,249
20140203,251
20140204,251
20140205,256
20140206,254
20140207,254
20140208,259
20140209,259
20140211,254
20140212,256
20140213,258
20140214,257
20140216,257
20140217,258
20140217,260
20140218,260
20140220,260
20140221,261
20140222,261
20140223,256
20140224,256
20140225,256
20140226,255
20140227,255
20140228,254
20140301,254
20140302,256
20140304,259
20140306,257
20140307,257
20140308,255
20140309,255
20140310,255
20140311,259
20140312,253
20140313,253
20140314,256
20140315,257
20140316,257
20140317,252
20140318,251
20140319,249
20140320,249
20140321,250
20140322,246
20140323,246
20140324,246
20140325,247
20140327,248
20140328,248
20140329,248
20140330,246
20140401,246
20140402,247
20140403,247
20140404,243
20140405,243
20140406,244
20140407,243
20140408,244
20140409,239
20140410,240
20140411,238
20140412,239
20140413,239
20140414,241
20140416,268
20140417,265
20140418,262
20140419,257
20140421,257
20140422,258
20140423,258
20140424,258
20140425,259
20140426,261
20140428,261
20140429,270
20140430,270
20140501,269
20140502,263
20140503,263
20140505,265
20140507,260
