Date,Value
20130914,770
20130914,770
20130916,770
20130916,760
20130917,761
20130918,761
20130919,763
20130920,763
20130921,763
20130922,764
20130923,764
20130924,769
20130925,771
20130926,771
20130927,771
20130928,796
20130929,796
20130930,797
20131003,809
20131004,809
20131004,808
20131005,808
20131006,821
20131008,821
20131009,827
20131009,828
20131010,834
20131011,834
20131012,832
20131013,832
20131014,832
20131015,847
20131016,844
20131017,844
20131018,844
20131019,844
20131020,834
20131021,834
20131022,834
20131023,834
20131024,833
20131025,833
20131026,833
20131027,833
20131028,838
20131029,838
20131030,839
20131031,834
20131101,832
20131102,832
20131103,829
20131104,829
20131105,822
20131106,822
20131107,822
20131108,822
20131109,822
20131110,829
20131112,829
20131112,830
20131113,830
20131116,846
20131117,846
20131118,846
20131119,844
20131120,844
20131121,852
20131122,852
20131123,852
20131124,850
20131125,850
20131126,860
20131127,860
20131128,854
20131129,854
20131130,854
20131202,860
20131203,860
20131204,883
20131205,883
20131206,883
20131207,882
20131208,882
20131209,874
20131210,868
20131211,869
20131213,869
20131214,872
20131215,867
20131217,858
20131218,857
20131220,867
20131221,867
20131223,861
20131224,861
20131225,860
20131226,868
20131227,868
20131228,867
20131229,867
20131230,867
20131231,866
20140101,866
20140102,866
20140103,866
20140104,866
20140105,872
20140106,868
20140107,872
20140108,873
20140109,865
20140110,865
20140111,869
20140112,863
20140113,864
20140114,867
20140115,864
20140116,867
20140117,869
20140118,866
20140119,868
20140120,866
20140121,865
20140122,865
20140123,866
20140124,865
20140125,867
20140126,864
20140127,866
20140128,870
20140129,871
20140130,872
20140131,868
20140201,873
20140202,866
20140203,865
20140204,866
20140205,868
20140206,862
20140207,857
20140208,866
20140209,866
20140211,859
20140212,867
20140213,863
20140214,869
20140216,869
20140216,861
20140217,861
20140218,859
20140220,862
20140221,858
20140222,860
20140223,860
20140224,869
20140225,869
20140226,870
20140227,870
20140228,868
20140301,870
20140302,860
20140304,860
20140306,859
20140307,859
20140308,862
20140309,863
20140310,863
20140311,864
20140312,856
20140313,858
20140314,860
20140315,860
20140316,852
20140317,852
20140318,852
20140319,846
20140320,847
20140321,847
20140322,853
20140323,853
20140324,853
20140325,856
20140328,854
20140329,854
20140330,854
20140401,861
20140402,861
20140403,861
20140404,861
20140405,845
20140406,845
20140407,849
20140408,849
20140409,852
20140410,852
20140411,852
20140412,865
20140413,865
20140414,865
20140416,866
20140417,871
20140418,870
20140419,867
20140421,867
20140423,867
20140423,868
20140424,869
20140425,870
20140429,855
20140430,855
20140501,876
20140502,868
20140504,871
20140506,872
20140511,871
20140514,875
20140515,873
20140516,873
20140517,873
20140520,878
20140520,878
20140521,877
20140526,873
20140529,872
20140601,4900
20140602,4920
20140603,879
20140605,880
20140608,887
20140611,883
20140613,880
20140615,882
20140617,887
20140620,892
20140624,897
20140624,888
20140628,4520
20140711,878
20140712,878
20140712,878
20140719,3430
20140726,768
20140730,38
20140810,2230
20140816,95
20140820,258
20140823,722
20140824,288
20140825,288
20140831,294
20140904,959
20140905,295
20140906,960
20140907,295
20140908,960
20140909,295
20140910,962
20140912,310
20140915,318
20140916,313
20141011,791
20141013,1700
20141013,790
20141014,788
20141015,789
20141017,787
20141018,787
20141019,785
20141023,306
20141024,760
20141025,744
20141026,736
20141028,306
20141029,305
20141030,1330
20141031,1320
20141105,1330
20141106,1330
20141107,1680
20141109,1330
20141110,1340
20141112,1670
20141114,1340
20141117,1350
20141117,1350
20141119,1360
20141120,1640
20141129,1370
20141130,1590
20141201,1370
20141202,1360
20141205,1380
20141206,1580
20141207,1390
20141209,1390
20141209,1390
20141212,1400
20141213,1400
20141214,1560
20141215,1570
20141217,1410
20141218,1410
20141219,1580
20141220,1410
20141221,1410
20141222,1420
20141223,1430
20141225,1430
20141226,1430
20141227,1450
20141228,1450
20141229,1450
20141230,1600
20141231,1600
20150101,1600
20150102,1450
20150107,1460
20150111,1460
20150111,1460
20150113,1460
20150114,1580
20150115,1460
20150116,1460
20150117,1460
20150118,1460
20150119,1460
20150120,1470
20150122,1490
20150123,1480
20150128,1530
20150130,1540
20150130,1550
20150131,1540
20150201,1540
20150204,1640
20150215,1870
20150220,1810
20150222,1810
20150301,1970
20150303,1880
20150305,1980
20150307,1890
20150310,1890
20150310,1910
20150313,2030
20150325,2040
20150406,2040
20150414,1900
20150419,1970
20150424,2300
20150425,2330
20150426,2340
20150427,2390
20150501,2260
20150503,2270
20150505,2760
20150507,2810
20150509,2800
20150511,3090
20150514,2680
20150516,2680
20150527,2990
20150530,2650
20150602,2970
20150604,2630
20150606,2630
20150607,2630
20150608,2620
20150609,2620
20150610,2920
20150614,2910
20150619,2570
20150622,2910
20150624,2560
20150625,2910
20150626,2560
20150628,2920
20150629,2920
20150701,2920
20150703,2930
20150707,2550
20150715,2900
20150718,2910
20150719,2900
20150719,2520
20150726,2880
20150730,2890
20150730,2890
20150817,2920
20150823,2920
20150901,2980
20151021,2800
20160107,3050
20160402,2840
20160703,2690
20160703,2680
20160918,2560
20161106,2570
20161109,2560
20161127,2720
20161204,2640
20161206,2640
20161208,2640
20161212,2640
20161216,2610
20161217,2650
20161218,2730
20170111,2920
20170113,2920
20170116,2930
20170117,2920
20170122,2910
20170209,2940
20170303,2970
20170315,2960
20170320,2040
20170415,682
20170418,721
20170615,959
20170719,988
20170720,986
20170721,981
20170722,983
20170728,993
20170728,1010
20170729,1010
20170729,981
20170804,975
20171027,1150
20180217,1520
20180307,1550
20180321,1610
20180324,1610
20180326,1620
20180327,1630
20180328,1620
20180329,1640
20180330,1650
20180331,1650
20180401,1670
20180402,1690
20180403,1700
20180405,1710
20180408,1730
20180409,1730
20180413,1740
20180414,1750
20180415,1770
20180420,1780
