Date,Value
20140916,9242
20141014,9693
20141106,10608
20141112,10690
20141117,10955
20141205,10759
20141206,10818
20141214,11344
20141220,11700
20141223,11726
20141226,11739
20141227,11743
20141228,11794
20141229,11824
20141231,11955
20150101,12039
20150102,12054
20150107,11179
20150111,11262
20150111,11263
20150114,11305
20150115,11424
20150116,11474
20150118,11539
20150120,11562
20150122,11557
20150204,12210
20150220,9641
20150305,9367
20150310,8640
20150313,8457
20150516,25147
20150530,25557
20150607,25715
20150608,25724
20150609,25741
