Date,Value
20130914,300
20130914,298
20130916,292
20130916,289
20130917,289
20130918,290
20130919,290
20130920,294
20130921,295
20130922,296
20130923,302
20130924,302
20130925,303
20130926,305
20130927,311
20130928,310
20130929,316
20130930,318
20131003,325
20131004,324
20131004,328
20131005,328
20131006,333
20131008,340
20131009,340
20131009,343
20131010,338
20131011,328
20131012,329
20131013,329
20131014,334
20131015,347
20131016,349
20131017,350
20131018,350
20131019,338
20131020,339
20131021,340
20131022,343
20131023,343
20131024,342
20131025,345
20131026,355
20131027,353
20131028,347
20131029,346
20131030,347
20131031,347
20131101,338
20131102,337
20131103,338
20131104,337
20131105,336
20131106,331
20131107,333
20131108,334
20131109,334
20131110,335
20131112,335
20131112,335
20131113,336
20131116,349
20131117,350
20131118,347
20131119,349
20131120,349
20131121,349
20131122,353
20131123,357
20131124,355
20131125,356
20131126,357
20131127,351
20131128,349
20131129,351
20131130,352
20131202,353
20131203,356
20131204,361
20131205,366
20131206,369
20131207,368
20131208,370
20131209,370
20131210,368
20131211,371
20131213,377
20131214,377
20131215,375
20131217,373
20131218,371
20131220,369
20131221,370
20131223,370
20131224,372
20131225,374
20131226,374
20131227,372
20131228,375
20131229,374
20131230,372
20131231,373
20140101,368
20140102,369
20140103,371
20140104,369
20140105,366
20140106,367
20140107,369
20140108,369
20140109,368
20140110,368
20140111,369
20140112,371
20140113,371
20140114,372
20140115,371
20140116,372
20140117,372
20140118,372
20140119,371
20140120,373
20140121,370
20140122,368
20140123,368
20140124,367
20140125,367
20140126,369
20140127,370
20140128,370
20140129,371
20140130,371
20140131,375
20140201,371
20140202,371
20140203,369
20140204,370
20140205,369
20140206,367
20140207,370
20140208,367
20140209,367
20140211,365
20140212,363
20140213,364
20140214,369
20140216,367
20140216,363
20140217,365
20140218,367
20140220,363
20140221,365
20140222,364
20140223,367
20140224,368
20140225,367
20140226,369
20140227,368
20140228,368
20140301,368
20140302,363
20140304,356
20140306,355
20140307,359
20140308,356
20140309,357
20140310,358
20140311,359
20140312,358
20140313,362
20140314,354
20140315,354
20140316,353
20140317,352
20140318,354
20140319,354
20140320,353
20140321,353
20140322,355
20140323,353
20140324,352
20140325,353
20140328,350
20140329,357
20140330,356
20140401,350
20140402,350
20140403,351
20140404,353
20140405,353
20140406,353
20140407,353
20140408,346
20140409,346
20140410,345
20140411,348
20140412,347
20140413,351
20140414,353
20140416,356
20140417,360
20140418,365
20140419,363
20140421,367
20140423,367
20140423,370
20140424,375
20140425,376
20140429,373
20140430,370
20140501,369
20140502,382
20140504,390
20140506,388
20140511,384
20140514,382
20140515,387
20140516,387
20140517,389
20140520,390
20140520,389
20140521,386
20140526,377
20140529,377
20140601,379
20140602,382
20140603,378
20140605,385
20140608,385
20140611,378
20140613,374
20140615,374
20140617,375
20140620,380
20140624,374
20140624,375
20140628,378
20140711,371
20140712,373
20140712,373
20140719,367
20140726,345
20140730,117
20140810,21
20140816,5
20140820,5
20140823,5
20140824,5
20140825,5
20140831,2
20140904,3
20140905,2
20140906,2
20140907,2
20140908,1
20140909,1
20140910,2
20140912,1
20140915,1
20140916,1
20141011,1
20141013,1
20141013,1
20141014,1
20141015,1
20141017,1
20141018,1
20141019,-
20141023,-
20141024,1
20141025,1
20141026,1
20141028,1
20141029,-
20141030,-
20141031,-
20141105,-
20141106,-
20141106,-
20141107,-
20141109,1
20141110,1
20141112,1
20141114,1
20141117,1
20141117,1
20141119,1
20141120,-
20150730,-
20150817,-
20160107,-
20170804,-
20180601,-
20190528,-
20190618,-
20190804,-
20200221,-
20200322,-
20200331,-
