Date,Value
20130914,4043
20130914,4043
20130916,4043
20130916,4043
20130917,3638
20130918,3638
20130919,4043
20130920,4216
20130921,4216
20130922,4216
20130923,4216
20130924,4216
20130925,4228
20130926,4228
20130927,4228
20130928,4228
20130929,4228
20130930,4228
20131003,4264
20131004,4264
20131004,4264
20131005,4264
20131006,4264
20131008,4264
20131009,4246
20131009,4177
20131010,4177
20131011,4177
20131012,4197
20131013,4197
20131014,4197
20131015,4197
20131016,4197
20131017,4195
20131018,4342
20131019,4342
20131020,4352
20131021,4352
20131022,4352
20131023,4352
20131024,4352
20131025,4352
20131026,4283
20131027,4325
20131028,4325
20131029,4325
20131030,4510
20131031,4510
20131101,4510
20131102,4510
20131103,4510
20131104,4510
20131105,4510
20131106,4510
20131107,4596
20131108,4596
20131109,4596
20131110,4596
20131112,4596
20131112,4596
20131113,4596
20131116,4573
20131117,4584
20131118,4584
20131119,4584
20131120,4586
20131121,4938
20131122,4938
20131123,4938
20131124,4938
20131125,4938
20131126,4938
20131127,4938
20131128,4938
20131129,4965
20131130,4964
20131202,4964
20131203,4964
20131204,4905
20131205,4646
20131206,4905
20131207,4677
20131208,4677
20131209,4675
20131210,4677
20131211,4677
20131213,4699
20131214,4700
20131215,4699
20131217,4700
20131218,4700
20131220,4700
20131221,4997
20131223,4997
20131224,4997
20131225,4997
20131226,5198
20131227,5198
20131228,5198
20131229,5198
20131230,5153
20131231,5154
20140101,5154
20140102,5154
20140103,5149
20140104,5154
20140105,5154
20140106,5154
20140107,5154
20140108,5154
20140109,5724
20140110,5679
20140111,5680
20140112,5724
20140113,5724
20140114,5724
20140115,5724
20140116,5724
20140117,5724
20140118,5610
20140119,5610
20140120,5610
20140121,5610
20140122,5610
20140123,5610
20140124,5610
20140125,5610
20140126,5610
20140127,5610
20140128,5814
20140129,5814
20140130,5814
20140131,5814
20140201,5809
20140202,5809
20140203,5809
20140204,5809
20140205,5798
20140206,5798
20140207,5798
20140208,5798
20140209,5762
20140211,5760
20140212,5762
20140213,5882
20140214,5882
20140216,5882
20140216,5882
20140217,5873
20140218,5872
20140220,5874
20140221,5861
20140222,5866
20140223,5971
20140224,5963
20140225,5969
20140226,5902
20140227,5902
20140228,5902
20140301,5901
20140302,5902
20140304,5942
20140306,5942
20140307,5942
20140308,7358
20140309,7358
20140310,7358
20140311,7358
20140312,6676
20140313,6676
20140314,6676
20140315,6676
20140316,6676
20140317,6676
20140318,6480
20140319,6599
20140320,6599
20140321,6599
20140322,6600
20140323,6678
20140324,6678
20140325,6678
20140328,6678
20140329,6677
20140330,6649
20140401,6677
20140402,6678
20140403,6678
20140404,6678
20140405,6678
20140406,6675
20140407,6678
20140408,6183
20140409,6384
20140410,6384
20140411,6384
20140412,6384
20140413,6384
20140414,6384
20140416,6514
20140417,6521
20140418,6521
20140419,6539
20140421,6539
20140423,5916
20140423,5916
20140424,5911
20140425,5916
20140429,5911
20140430,5916
20140501,5916
20140502,5916
20140504,5635
20140506,5635
20140912,0
20140915,1321
20140916,1321
20141011,1321
20141013,5571
20141013,5571
20141014,5571
20141015,5571
20141017,5571
20141018,5571
20141019,5571
20141023,5455
20141024,5455
20141025,5455
20141026,5455
20141028,5578
20141029,5578
20141030,5578
20141031,5578
20141105,5480
20141106,5480
20141106,5480
20141107,5480
20141109,5480
20141110,5480
20141112,5483
20141114,5483
20141117,5483
20141117,5483
20141119,5483
20141120,5132
20141121,5132
20141122,5132
20141123,5132
20141125,5132
20141126,5132
20141128,5132
20141129,4745
20141130,4745
20141201,4745
20141202,4745
20141205,4745
20141206,4575
20141207,4575
20141209,4575
20141212,4575
20141213,4575
20141214,4575
20141215,4575
20141217,4575
20141218,4559
20141219,4559
20141220,4559
20141221,4559
20141222,4559
20141223,4559
20141225,4484
20141226,4484
20141227,4484
20141228,4484
20141229,4484
20141230,4484
20141231,4484
20150102,4407
20150107,4407
20150111,4190
20150111,4190
20150113,4190
20150114,4190
20150115,4190
20150116,4190
20150117,4190
20150118,4147
20150119,4147
20150120,4147
20150122,4147
20150123,4147
20150128,4088
20150130,4088
20150130,4088
20150131,4088
20150201,4088
20150204,3995
20150215,3389
20150220,3389
20150222,3173
20150301,3173
20150303,3215
20150305,3215
20150307,3215
20150310,3215
20150310,3255
20150313,3255
20150325,3252
20150406,3252
20150414,3184
20150419,3184
20150424,3184
20150425,3184
20150426,3184
20150427,3184
20150501,3182
20150503,3182
20150505,3182
20150507,3182
20150509,3182
20150511,3182
20150514,3182
20150516,3182
20150530,3182
20150602,3182
20150604,3182
20150606,3182
20150607,3182
20150608,3182
20150609,3182
20150610,3182
20150614,3182
20150619,3182
20150622,3182
20150624,3182
20150625,3182
20150626,3182
20150628,3182
20150629,3182
20150701,3182
20150703,3182
20150707,3182
20150715,3182
20150718,3182
20150719,3182
20150719,3182
20150726,3182
20150730,3182
20150730,3182
20150817,3182
20150823,3182
20150901,3182
20151021,3182
20160107,3182
20160402,3182
20160703,3182
20160703,3182
20170117,3182
