Date,Value
20130916,1810
20130917,1810
20130918,1810
20130919,1810
20130921,1810
20130921,1810
20130922,1810
20130923,1810
20130924,1810
20130925,1810
20130926,1810
20130929,1810
20131004,1810
20131004,1810
20131007,1810
20131014,1810
20131017,1820
20131018,1820
20131020,1820
20131021,1820
20131022,1820
20131023,1820
20131024,1820
20131025,1820
20131029,1820
20131030,1820
20131101,1820
20131102,1820
20131103,1820
20131104,1820
20131105,1820
20131106,1820
20131107,1820
20131108,1820
20131109,1820
20131110,1820
20131116,1820
20131117,1820
20131118,1820
20131121,1820
20131122,1820
20131123,1830
20131124,1830
20131125,1830
20131126,1830
20131127,1830
20131128,1830
20131129,1830
20131202,1830
20131203,1830
20131204,1830
20131207,1830
20131209,1830
20131210,1830
20131211,1830
20131213,1830
20131214,1830
20131217,1830
20131218,1830
20131220,1830
20131221,1830
20131223,1830
20131224,1840
20131225,1840
20131227,1840
20131231,1840
20140105,1840
20140110,1840
20140111,1850
20140115,1850
20140117,1850
20140122,1850
20140123,1850
20140125,1840
20140128,1830
20140201,1850
20140205,1860
20140208,1860
20140209,1860
20140213,1720
20140217,1720
20140217,1730
20140222,1730
20140307,1740
20140311,1750
20140318,1750
20140319,1750
20140321,1750
20140322,1750
20140323,1750
20140325,1760
20140328,1760
20140329,1760
20140330,1760
20140402,1770
20140403,1770
20140404,1770
20140405,1770
20140407,1770
20140408,1770
20140413,1810
20140414,1810
20140416,1810
20140417,1810
20140418,1810
20140419,1810
20140421,1810
20140423,1820
20140430,1820
20140430,1830
20140502,1830
20140504,1860
20140505,1860
20140507,1860
20140508,1860
20140512,1870
20140513,1870
20140515,1870
20140516,1870
20140517,1870
20140520,1880
20140526,1890
20140531,1900
20140602,1900
20140603,1900
20140605,1900
20140608,1910
20140611,1920
20140613,1920
20140616,1920
20140620,1220
20140628,1260
20140722,1320
20140823,1290
20140824,1290
20140825,1290
20140904,1290
20140907,1290
20140908,1290
20140919,1300
20141014,1310
20141025,1320
20141026,1320
20141031,1330
20141106,1350
20141109,1380
20141114,1390
20141120,1490
20141121,1490
20141122,1500
20141123,1500
20141125,1510
20141126,1510
20141130,1540
20141130,1540
20141201,1540
20141206,1540
20141208,1540
20141209,1550
20141214,1560
20141218,1570
20141219,1570
20141221,1600
20141223,1620
20141228,1640
20141229,1640
20150107,1710
20150117,1840
20150119,1840
20150120,1860
20150209,2570
20150215,2590
20150305,2630
20150324,2630
20150412,2640
20150426,2660
20150525,2690
20150529,2710
20150602,2730
20150604,2730
20150605,2730
20150606,2730
20150607,2730
20150608,2760
20150611,2770
20150614,2770
20150628,2910
20150707,2970
20150717,2990
20150816,2990
20150816,2990
20151018,3020
20160314,6570
20160401,6840
20160403,6840
20160417,7290
20160629,8440
20160706,8450
20160714,8440
20160807,8440
20160807,8440
20161109,8690
20161223,9010
20170103,9200
20170115,9400
20170119,8090
20170120,8090
20170129,8140
20170130,8140
20170207,8170
20170212,8170
20170217,7510
20170301,7590
20170302,7590
20170321,7610
20170322,7610
20170415,7850
20170502,7850
20170728,10800
20170728,10800
20170729,10800
20170908,10900
20180209,124
20180314,124
20180315,124
20180315,124
20180316,124
20180320,124
20180325,124
20180328,124
20180401,124
20180419,124
20180424,124
20180425,124
20180428,124
20180507,124
20180508,124
20180511,124
20180513,124
20180527,124
20180615,124
20180712,122
20180713,122
20180729,122
20180731,122
20180801,122
20180807,123
20180812,122
20180816,122
20180817,122
20180831,122
20180905,122
20180920,68
20181004,68
20181009,68
20181011,68
20181012,68
20181017,68
20181019,68
20181019,68
20181022,68
20181031,68
20181227,68
20190201,68
20190202,68
20190308,86
20190314,86
20190319,86
20190402,86
20190509,86
20190519,90
20190609,84
20190626,84
20190630,85
20190717,84
