Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.736
20130914,2.666
20130914,2.649
20130914,2.649
20130914,2.653
20130914,2.653
20130914,2.653
20130914,2.763
20130914,2.763
20130914,2.763
20130915,2.683
20130915,2.683
20130915,2.683
20130915,2.677
20130915,2.677
20130915,2.677
20130916,2.578
20130916,3.291
20130916,3.291
20130916,3.298
20130916,3.29
20130916,4.446
20130917,4.446
20130917,4.446
20130917,4.441
20130917,4.441
20130918,4.452
20130918,4.452
20130918,4.452
20130918,4.452
20130918,4.452
20130918,4.452
20130918,4.452
20130919,3.916
20130919,3.916
20130919,3.916
20130919,3.916
20130919,3.944
20130920,4.154
20130920,4.154
20130920,4.154
20130920,4.154
20130920,4.154
20130920,3.939
20130920,3.938
20130921,3.935
20130921,4.701
20130921,4.701
20130921,4.7
20130921,4.7
20130921,4.709
20130922,4.709
20130922,4.709
20130922,4.729
20130922,4.729
20130923,4.728
20130923,4.728
20130923,4.728
20130923,4.708
20130923,4.707
20130924,4.71
20130924,4.71
20130924,4.71
20130924,4.71
20130924,4.71
20130924,4.713
20130925,4.713
20130925,4.713
20130925,4.708
20130925,4.708
20130925,4.717
20130926,4.717
20130926,4.717
20130926,4.717
20130926,4.717
20130926,4.715
20130927,4.715
20130927,4.715
20130927,4.716
20130927,4.72
20130927,4.722
20130928,4.722
20130928,4.722
20130928,4.722
20130928,4.728
20130928,4.728
20130929,4.728
20130929,4.728
20130929,4.748
20130929,4.748
20130929,4.751
20130930,4.751
20130930,4.751
20130930,4.738
20130930,4.738
20130930,4.733
20131001,4.733
20131001,4.733
20131001,4.733
20131001,4.733
20131001,4.733
20131002,4.733
20131002,4.733
20131002,4.75
20131002,4.75
20131003,4.524
20131003,4.524
20131003,4.524
20131003,4.524
20131003,4.524
20131004,4.524
20131004,4.486
20131004,4.486
20131004,4.485
20131004,4.458
20131004,4.496
20131005,4.496
20131005,4.496
20131005,4.497
20131005,4.496
20131005,4.494
20131006,4.494
20131006,4.494
20131006,4.495
20131006,4.495
20131006,4.496
20131007,4.496
20131007,4.496
20131007,4.497
20131007,4.496
20131008,4.496
20131008,4.498
20131008,4.498
20131008,4.498
20131008,4.498
20131009,4.501
20131009,4.501
20131009,4.501
20131009,4.5
20131009,4.519
20131009,4.521
20131010,4.521
20131010,4.521
20131010,4.528
20131010,4.528
20131010,4.533
20131010,4.512
20131011,4.512
20131011,4.512
20131011,4.505
20131011,4.496
20131011,4.496
20131012,4.496
20131012,4.496
20131012,4.496
20131012,4.493
20131012,4.573
20131013,4.573
20131013,4.573
20131013,4.574
20131013,4.606
20131013,4.606
20131014,4.606
20131014,4.606
20131014,4.605
20131014,4.605
20131014,4.521
20131015,4.521
20131015,4.521
20131015,4.52
20131015,4.521
20131015,4.521
20131016,4.521
20131016,4.521
20131016,4.522
20131016,4.522
20131016,4.527
20131017,4.527
20131017,4.527
20131017,4.529
20131017,4.528
20131018,4.606
20131018,4.606
20131018,4.606
20131018,4.603
20131018,4.603
20131018,4.607
20131019,4.607
20131019,4.607
20131019,4.593
20131019,4.532
20131019,4.532
20131020,4.532
20131020,4.532
20131020,4.532
20131020,4.461
20131020,4.504
20131021,4.504
20131021,4.504
20131021,4.505
20131021,4.506
20131021,4.502
20131022,4.502
20131022,4.502
20131022,4.502
20131022,4.497
20131022,4.441
20131023,4.441
20131023,4.441
20131023,4.441
20131023,4.441
20131023,4.493
20131024,4.493
20131024,4.493
20131024,4.491
20131024,4.491
20131024,4.488
20131025,4.488
20131025,4.488
20131025,4.487
20131025,4.485
20131025,4.481
20131026,4.481
20131026,4.481
20131026,4.481
20131026,4.488
20131026,4.484
20131027,4.484
20131027,4.484
20131027,4.484
20131027,4.45
20131027,4.524
20131028,4.524
20131028,4.524
20131028,4.524
20131028,4.537
20131028,4.537
20131029,4.537
20131029,4.537
20131029,4.537
20131029,4.622
20131029,4.623
20131029,4.572
20131030,4.572
20131030,4.572
20131030,4.541
20131030,4.521
20131030,4.521
20131031,4.521
20131031,4.521
20131031,4.521
20131031,4.519
20131101,4.516
20131101,4.516
20131101,4.515
20131101,4.519
20131101,4.519
20131102,4.519
20131102,4.519
20131102,4.519
20131102,4.515
20131102,4.515
20131103,4.515
20131103,4.515
20131103,4.516
20131103,4.499
20131103,4.499
20131104,4.499
20131104,4.499
20131104,4.5
20131104,4.5
20131105,4.5
20131105,4.5
20131105,4.5
20131105,4.508
20131105,4.507
20131106,4.507
20131106,4.507
20131106,4.507
20131106,4.506
20131106,4.506
20131107,4.506
20131107,4.503
20131107,4.503
20131107,4.495
20131107,4.495
20131108,4.571
20131108,4.571
20131108,4.571
20131108,4.585
20131108,4.585
20131109,4.611
20131109,4.611
20131109,4.611
20131109,4.611
20131109,4.611
20131110,4.611
20131110,4.611
20131110,4.611
20131110,4.602
20131110,4.619
20131111,4.619
20131111,4.619
20131111,4.619
20131111,4.619
20131111,4.617
20131112,4.611
20131112,4.61
20131112,4.61
20131112,4.618
20131112,4.575
20131113,4.575
20131113,4.572
20131113,4.572
20131113,4.564
20131113,4.608
20131114,4.608
20131114,4.607
20131114,4.607
20131114,4.6
20131114,4.6
20131115,4.6
20131115,4.6
20131115,4.6
20131115,4.6
20131116,4.6
20131116,4.6
20131116,4.603
20131116,4.603
20131117,4.645
20131117,4.645
20131117,4.644
20131117,4.641
20131117,4.641
20131118,4.729
20131118,4.729
20131118,4.729
20131118,4.73
20131118,4.682
20131119,4.596
20131119,4.596
20131119,4.596
20131119,4.596
20131119,4.613
20131120,4.614
20131120,4.614
20131120,4.614
20131120,4.614
20131120,4.64
20131120,4.64
20131121,4.64
20131121,4.64
20131121,4.628
20131121,4.584
20131121,4.584
20131122,4.584
20131122,4.584
20131122,4.585
20131122,4.585
20131122,4.614
20131123,4.614
20131123,4.614
20131123,4.681
20131123,4.523
20131123,4.509
20131124,4.509
20131124,4.509
20131124,4.509
20131124,4.51
20131124,4.527
20131125,4.527
20131125,4.527
20131125,4.527
20131125,4.527
20131125,4.527
20131126,4.527
20131126,4.527
20131126,4.527
20131126,4.526
20131126,4.526
20131127,4.526
20131127,4.526
20131127,4.527
20131127,4.528
20131127,4.527
20131128,4.527
20131128,4.527
20131128,4.526
20131128,4.524
20131128,4.524
20131129,4.524
20131129,4.524
20131129,4.543
20131129,4.575
20131129,4.575
20131130,4.575
20131130,4.575
20131130,4.641
20131130,4.642
20131130,4.642
20131201,4.642
20131201,4.642
20131201,4.642
20131201,4.642
20131201,4.642
20131202,4.642
20131202,4.642
20131202,4.574
20131202,4.539
20131202,4.539
20131203,4.539
20131203,4.539
20131203,4.538
20131203,4.538
20131204,4.538
20131204,4.538
20131204,4.538
20131204,4.537
20131204,4.538
20131204,4.538
20131205,4.538
20131205,4.538
20131205,4.538
20131205,4.54
20131205,4.54
20131206,4.54
20131206,4.54
20131206,4.54
20131206,4.54
20131206,4.54
20131207,4.54
20131207,4.54
20131207,4.527
20131207,4.526
20131207,4.526
20131207,4.526
20131208,4.526
20131208,4.526
20131208,4.528
20131208,4.528
20131209,4.008
20131209,4.008
20131209,4.008
20131209,4.007
20131209,4.008
20131209,4.008
20131210,4.008
20131210,4.008
20131210,4.011
20131210,4.009
20131210,4.009
20131211,4.009
20131211,4.009
20131211,4.005
20131211,4.005
20131211,4.005
20131212,4.005
20131212,4.005
20131212,4.004
20131212,4.004
20131213,4.004
20131213,4.004
20131213,4
20131213,3.995
20131213,3.995
20131214,3.995
20131214,3.995
20131214,3.994
20131214,3.992
20131214,3.992
20131215,3.992
20131215,3.992
20131215,3.992
20131215,3.992
20131216,3.985
20131216,3.985
20131216,3.985
20131216,3.985
20131216,3.985
20131217,3.985
20131217,3.985
20131217,3.985
20131217,3.983
20131217,3.983
20131218,3.983
20131218,3.983
20131218,3.987
20131218,3.987
20131218,3.987
20131219,3.987
20131219,3.987
20131219,3.987
20131219,3.987
20131220,3.987
20131220,3.987
20131220,3.969
20131220,3.969
20131220,3.969
20131221,3.969
20131221,3.969
20131221,3.991
20131221,3.858
20131221,3.858
20131222,3.858
20131222,3.858
20131222,3.858
20131222,3.858
20131223,3.858
20131223,3.858
20131223,3.859
20131223,3.858
20131223,3.855
20131224,3.855
20131224,3.855
20131224,3.855
20131224,3.855
20131224,3.856
20131225,3.856
20131225,3.856
20131225,3.856
20131225,3.856
20131225,3.854
20131226,3.854
20131226,3.854
20131226,3.833
20131226,3.835
20131226,3.837
20131227,3.837
20131227,3.837
20131227,3.836
20131227,3.836
20131227,3.836
20131228,3.836
20131228,3.836
20131228,3.836
20131228,3.836
20131228,3.829
20131229,3.829
20131229,3.829
20131229,3.83
20131229,3.83
20131229,3.83
20131230,3.83
20131230,3.83
20131230,3.825
20131230,3.83
20131230,3.83
20131231,3.83
20131231,3.83
20131231,3.831
20131231,3.829
20131231,3.829
20140101,3.829
20140101,3.829
20140101,3.829
20140101,3.828
20140101,3.829
20140102,3.829
20140102,3.829
20140102,3.83
20140102,3.778
20140102,3.776
20140103,3.776
20140103,3.776
20140103,3.773
20140103,3.773
20140103,3.776
20140104,3.776
20140104,3.776
20140104,3.777
20140104,3.777
20140104,3.774
20140105,3.774
20140105,3.774
20140105,3.774
20140105,3.775
20140105,3.78
20140106,3.78
20140106,3.78
20140106,3.78
20140106,3.78
20140106,3.781
20140107,3.781
20140107,3.781
20140107,3.781
20140107,3.781
20140107,3.775
20140108,3.775
20140108,3.775
20140108,3.775
20140108,3.775
20140108,3.775
20140109,3.775
20140109,3.775
20140109,3.77
20140109,3.77
20140109,3.763
20140110,3.763
20140110,3.763
20140110,3.763
20140110,3.762
20140110,3.766
20140111,3.766
20140111,3.766
20140111,3.766
20140111,3.766
20140111,3.767
20140112,3.767
20140112,3.767
20140112,3.766
20140112,3.766
20140112,3.773
20140113,3.773
20140113,3.773
20140113,3.773
20140113,3.774
20140113,3.776
20140114,3.776
20140114,3.776
20140114,3.776
20140114,3.775
20140114,3.775
20140115,3.775
20140115,3.775
20140115,3.775
20140115,3.774
20140115,3.774
20140116,3.774
20140116,3.774
20140116,3.774
20140116,3.774
20140116,3.774
20140117,3.774
20140117,3.774
20140117,3.774
20140117,3.772
20140117,3.772
20140118,3.772
20140118,3.772
20140118,3.812
20140118,3.804
20140118,3.804
20140119,3.804
20140119,3.804
20140119,3.798
20140119,3.798
20140119,3.798
20140120,3.798
20140120,3.798
20140120,3.798
20140120,3.797
20140120,3.797
20140121,3.797
20140121,3.797
20140121,3.797
20140121,3.798
20140121,3.798
20140122,3.798
20140122,3.798
20140122,3.797
20140122,3.797
20140122,3.797
20140123,3.797
20140123,3.797
20140123,3.797
20140123,3.796
20140123,3.796
20140124,3.796
20140124,3.796
20140124,3.824
20140124,3.774
20140124,3.767
20140125,3.767
20140125,3.767
20140125,3.739
20140125,3.735
20140125,3.733
20140126,3.733
20140126,3.733
20140126,3.733
20140126,3.734
20140126,3.734
20140127,3.734
20140127,3.734
20140127,3.734
20140127,3.735
20140127,3.735
20140128,3.735
20140128,3.735
20140128,3.728
20140128,3.76
20140128,3.76
20140129,3.76
20140129,3.76
20140129,3.754
20140129,3.754
20140129,3.752
20140130,3.752
20140130,3.752
20140130,3.752
20140130,3.752
20140130,3.747
20140131,3.747
20140131,3.747
20140131,3.747
20140131,3.747
20140131,3.746
20140201,3.746
20140201,3.746
20140201,3.753
20140201,3.746
20140201,3.746
20140202,3.746
20140202,3.746
20140202,3.747
20140202,3.741
20140202,3.739
20140203,3.739
20140203,3.739
20140203,3.739
20140203,3.738
20140203,3.737
20140204,3.737
20140204,3.737
20140204,3.737
20140204,3.737
20140204,3.737
20140205,3.737
20140205,3.737
20140205,3.739
20140205,3.739
20140205,3.743
20140206,3.743
20140206,3.743
20140206,3.742
20140206,3.739
20140206,3.736
20140207,3.736
20140207,3.736
20140207,3.736
20140207,3.735
20140207,3.737
20140208,3.737
20140208,3.737
20140208,3.736
20140208,3.735
20140208,3.735
20140209,3.735
20140209,3.735
20140209,3.725
20140209,3.718
20140209,3.718
20140210,3.718
20140210,3.718
20140210,3.717
20140210,3.717
20140211,3.717
20140211,3.717
20140211,3.703
20140211,3.717
20140211,3.719
20140212,3.719
20140212,3.719
20140212,3.719
20140212,3.719
20140212,3.714
20140213,3.714
20140213,3.714
20140213,3.713
20140213,3.713
20140213,3.675
20140214,3.675
20140214,3.675
20140214,3.675
20140214,3.673
20140214,3.67
20140215,3.67
20140215,3.67
20140215,3.67
20140215,3.67
20140216,3.67
20140216,3.67
20140216,3.67
20140216,3.67
20140216,3.67
20140217,3.673
20140217,3.676
20140217,3.676
20140217,3.676
20140217,3.676
20140217,3.688
20140218,3.688
20140218,3.688
20140218,3.685
20140218,3.685
20140218,3.672
20140219,3.672
20140219,3.672
20140219,3.672
20140220,3.672
20140220,3.672
20140220,3.671
20140220,3.663
20140220,3.66
20140221,3.66
20140221,3.66
20140221,3.659
20140221,3.664
20140221,3.662
20140222,3.662
20140222,3.662
20140222,3.662
20140222,3.662
20140222,3.662
20140223,3.662
20140223,3.662
20140223,3.666
20140223,3.661
20140223,3.625
20140224,3.625
20140224,3.625
20140224,3.617
20140224,3.624
20140224,3.624
20140225,3.624
20140225,3.624
20140225,3.624
20140225,3.624
20140225,3.624
20140226,3.624
20140226,3.624
20140226,3.623
20140226,3.634
20140226,3.634
20140227,3.634
20140227,3.634
20140227,3.634
20140227,3.634
20140227,3.634
20140228,3.634
20140228,3.634
20140228,3.634
20140228,3.63
20140228,3.63
20140301,3.63
20140301,3.63
20140301,3.63
20140301,3.648
20140301,3.648
20140302,3.648
20140302,3.648
20140302,3.648
20140302,3.689
20140302,3.689
20140303,3.689
20140303,3.689
20140303,3.692
20140304,3.692
20140304,3.692
20140304,3.693
20140304,3.711
20140304,3.711
20140305,3.711
20140305,3.711
20140305,3.711
20140306,3.711
20140306,3.711
20140306,3.707
20140306,3.707
20140307,3.746
20140307,3.746
20140307,3.746
20140307,3.746
20140307,3.748
20140307,3.75
20140308,3.75
20140308,3.75
20140308,3.761
20140308,3.808
20140308,3.808
20140309,3.808
20140309,3.808
20140309,3.807
20140309,3.849
20140309,3.849
20140310,3.849
20140310,3.849
20140310,3.849
20140310,3.847
20140310,3.853
20140311,3.853
20140311,3.853
20140311,3.853
20140311,3.827
20140311,3.827
20140312,3.827
20140312,3.827
20140312,3.827
20140312,3.827
