Date,Value
20130913,1122
20130914,1122
20130916,1122
20130916,1122
20130917,1122
20130918,1122
20130919,1122
20130921,1644
20130921,1644
20130922,1644
20130924,1644
20130925,1686
20130926,1690
20130927,1690
20130928,1690
20130929,1690
20130930,1685
20131002,9
20131004,9
20131004,9
20131005,9
20131006,9
20131007,9
20131008,9
20131009,35
20131010,35
20131011,35
20131012,29
20131013,29
20131014,29
20131015,29
20131016,29
20131017,29
20131018,38
20131019,38
20131020,38
20131021,38
20131022,38
20131023,38
20131024,38
20131025,38
20131026,42
20131027,42
20131028,42
20131029,42
20131030,111
20131031,111
20131101,111
20131102,111
20131103,111
20131104,111
20131105,111
20131106,111
20131107,627
20131108,627
20131109,627
20131110,627
20131111,627
20131112,627
20131113,627
20131116,982
20131117,982
20131118,982
20131119,982
20131120,982
20131121,1069
20131122,1069
20131123,1069
20131124,1069
20131125,1069
20131126,1069
20131127,1069
20131128,1069
20131129,1072
20131130,1072
20131202,1072
20131203,1072
20131204,1069
20131205,1068
20131206,1069
20131207,1060
20131208,1060
20131209,1060
20131210,1060
20131211,1060
20131213,1007
20131214,1007
20131215,1007
20131217,1007
20131218,1007
20131220,1007
20131221,862
20131223,862
20131224,862
20131225,862
20131226,872
20131227,872
20131228,872
20131229,872
20131230,892
20131231,892
20140101,892
20140102,892
20140103,891
20140104,891
20140105,892
20140106,892
20140107,892
20140108,892
20140109,850
20140110,850
20140111,821
20140112,850
20140113,850
20140114,850
20140115,850
20140116,850
20140117,850
20140118,801
20140119,801
20140120,801
20140121,801
20140122,801
20140123,801
20140124,801
20140125,801
20140126,801
20140127,801
20140128,812
20140129,812
20140130,812
20140131,812
20140201,765
20140202,765
20140203,765
20140204,765
20140205,795
20140206,795
20140207,795
20140208,795
20140209,732
20140211,732
20140212,732
20140213,725
20140214,725
20140216,725
20140217,725
20140217,725
20140218,656
20140220,656
20140221,656
20140222,656
20140223,507
20140224,507
20140225,507
20140226,568
20140227,568
20140228,568
20140301,562
20140302,568
20140304,525
20140306,525
20140307,525
20140308,600
20140309,600
20140310,600
20140311,600
20140312,1157
20140313,1157
20140314,1157
20140315,1157
20140316,1157
20140317,1157
20140318,1152
20140319,1152
20140320,1152
20140321,1152
20140322,1152
20140323,1174
20140324,1174
20140325,1174
20140328,1174
20140329,1174
20140330,1174
20140401,1174
20140402,1135
20140403,1135
20140404,1135
20140405,1135
20140406,1135
20140407,1135
20140408,1135
20140409,1089
20140410,1089
20140411,1089
20140412,1089
20140413,1089
20140414,1089
20140416,993
20140417,993
20140418,993
20140419,993
20140421,993
20140422,1044
20140423,1044
20140424,1044
20140425,1044
20140430,1044
20140430,1044
20140501,1044
20140502,1044
20140504,989
20140505,989
20140912,2581
20140914,2923
20140915,2923
20140919,2923
20141011,2923
20141011,4892
20141017,4892
20141019,4892
20141024,4681
20141025,4681
20141025,4681
20141026,4681
20141028,4867
20141029,4867
20141031,4867
20141106,4881
20141106,4881
20141107,4881
20141109,4881
20141114,4881
20141117,4935
20141119,4935
20141120,4935
20141121,4920
20141122,4920
20141123,4920
20141125,4920
20141126,4920
20141129,4920
20141130,4920
20141130,4920
20141201,4920
20141206,4857
20141208,4857
20141214,4898
20141215,4898
20141218,4898
20141219,4898
20141220,4898
20141221,4856
20141223,4856
20141226,4856
20141228,4856
20141229,4856
20141230,4854
20150107,4870
20150112,4870
20150115,4870
20150115,4833
20150117,4833
20150119,4833
20150120,4833
20150120,4833
20150123,4874
20150130,4874
20150131,4744
20150209,4997
20150215,4997
20150222,5352
20150304,5602
20150305,5602
20150308,5602
20150310,5602
20150324,5704
20150412,5788
20150426,5809
20150427,5809
20150510,4510
20150514,4510
20150522,4510
20150525,4510
20150529,4510
20150602,4510
20150602,4510
20150604,4510
20150605,4510
20150606,4510
20150607,4510
20150608,4510
20150609,4510
20150611,4510
20150614,4510
20150622,4510
20150625,4510
20150628,4510
20150707,4510
20150717,4510
20150717,4510
20150816,4510
20150816,4510
20151018,4510
20151216,4510
20160219,4510
20160228,4510
20160314,4510
20160401,4510
20160403,4510
20160417,4510
20160420,4510
20160505,4510
20160629,2923
20160706,4510
