Date,Value
20130913,40004
20130914,40072
20130916,40072
20130916,40085
20130917,40085
20130918,40086
20130919,40086
20130921,40019
20130921,40019
20130922,40031
20130923,40031
20130924,40037
20130925,40037
20130926,40037
20130927,40037
20130928,40035
20130929,40035
20130930,39933
20131002,39945
20131004,39945
20131004,39932
20131005,39932
20131006,39932
20131007,39878
20131008,39623
20131009,39623
20131010,39623
20131011,39098
20131012,39098
20131013,37914
20131014,37914
20131020,35725
20131121,14092
20131221,4880
20140102,3609
20140110,3465
20140128,5155
20140203,5121
20140211,5343
20140217,5583
20140217,5854
20140225,5879
20140309,5901
20140311,6285
20140316,6705
20140318,6659
20140325,6187
20140330,5860
20140404,5676
20140407,5654
20140425,6587
20140517,6439
20140520,6731
20140531,7863
20140602,7863
20140603,7815
20140611,7502
20140628,7086
20140712,6752
20140721,5744
20140810,4727
20140820,3998
20140824,2726
20141011,356
20160505,265
20160807,302
20160807,301
20160917,211
20161106,260
20161204,267
20170117,346
20170215,245
20170326,195
20170415,192
20170418,192
20170908,3835
20180322,3268
20180329,3255
