Date,Value
20130913,6
20130914,6
20130916,6
20130916,6
20130917,6
20130918,3
20130919,3
20130921,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131004,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131013,3
20131014,3
20131015,3
20131017,3
20131018,3
20131019,3
20131020,3
20131021,3
20131022,3
20131023,3
20131025,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131110,3
20131111,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20131119,3
20131120,3
20131121,3
20131122,3
20131123,3
20131124,3
20131125,3
20131126,3
20131127,3
20131128,3
20131129,3
20131130,3
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,0
20131209,0
20131210,0
20131211,0
20131213,0
20131214,0
20131215,0
20131217,0
20131218,0
20131220,0
20131221,0
20131223,0
20131224,0
20131225,0
20131226,0
20131227,0
20131228,0
20131229,0
20131230,0
20131231,0
20140101,0
20140102,0
20140103,0
20140104,0
20140105,0
20140106,0
20140107,0
20140108,0
20140109,0
20140110,0
20140111,0
20140112,0
20140113,0
20140114,0
20140116,0
20140117,0
20140118,0
20140119,0
20140120,0
20140121,0
20140122,0
20140123,0
20140124,0
20140125,0
20140126,0
20140127,0
20140128,0
20140129,0
20140130,0
20140131,0
20140201,0
20140202,0
20140203,0
20140204,0
20140205,0
20140206,0
20140207,0
20140208,0
20140209,0
20140211,0
20140212,0
20140213,0
20140214,0
20140216,0
20140217,0
20140217,0
20140218,0
20140220,0
20140221,0
20140222,0
20140223,0
20140224,0
20140225,0
20140226,0
20140227,0
20140228,0
20140301,0
20140302,0
20140304,0
20140306,0
20140307,0
20140308,0
20140309,0
20140310,0
20140311,0
20140312,0
20140313,0
20140314,0
20140315,0
20140316,0
20140317,0
20140318,0
20140319,0
20140320,0
20140321,0
20140322,0
20140323,0
20140324,0
20140328,0
20140329,0
20140330,0
20140401,0
20140402,0
20140403,0
20140404,0
20140405,0
20140406,0
20140407,0
20140408,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140422,0
20140423,0
20140424,0
20140425,0
20140430,0
20140430,0
20140501,0
20140502,0
20140504,0
20140505,0
20140507,0
20140508,0
20140511,0
20140512,0
20140513,0
20140515,0
20140516,0
20140517,0
20140520,0
20140520,0
20140521,0
20140526,0
20140529,0
20140531,0
20140602,0
20140603,0
20140605,0
20140608,0
20140611,0
20140613,0
20140616,0
20140617,0
20140620,0
20140624,0
20140628,0
20140712,0
20140712,0
20140721,0
20140722,0
20140726,0
20140729,0
20140730,0
20140807,0
20140810,0
20140812,0
20140816,0
20140819,0
20140820,0
20140823,0
20140824,0
20140825,0
20140825,0
20140831,0
20140901,0
20140904,0
20140905,0
20140906,0
20140907,0
20140908,0
20140909,0
20140910,0
20140912,0
20140914,0
20140915,0
20140919,0
20141011,0
20141011,0
20141014,0
20141017,0
20141019,0
20141024,0
20141025,0
20141025,0
20141026,0
20141028,0
20141029,0
20141031,0
20141106,0
20141106,0
20141107,0
20141109,0
20141110,0
20141114,0
20141117,0
20141119,0
20141120,0
20141121,0
20141122,0
20141123,0
20141125,0
20141126,0
20141129,0
20141130,0
20141201,0
20141206,0
20141208,0
20141209,0
20141214,0
20141215,0
20141218,0
20141219,0
20141220,0
20141221,0
20141223,0
20141226,0
20141228,0
20141229,0
20141230,0
20150107,0
20150112,0
20150115,0
20150115,0
20150117,0
20150119,0
20150120,0
20150120,0
20150123,0
20150130,0
20150131,0
20150209,0
20150215,0
20150222,0
20150304,0
20150305,0
20150308,0
20150310,0
20150324,0
20150412,0
20150426,0
20150427,0
20150510,0
20150514,0
20150522,0
20150525,0
20150529,0
20150602,0
20150602,0
20150604,0
20150605,0
20150606,0
20150607,0
20150608,0
20150609,0
20150611,0
20150614,0
20150622,0
20150625,0
20150628,0
20150707,0
20150717,0
20150717,0
20150816,0
20150816,0
20151018,0
20151216,0
20160219,0
20160228,0
20160314,0
20160401,0
20160403,0
