Date,Value
20130913,1780
20130914,1380
20130916,1810
20130916,1810
20130917,1800
20130918,1760
20130919,1760
20130921,1730
20130921,1730
20130922,1720
20130923,1720
20130924,1720
20130925,1710
20130926,1710
20130927,1720
20130928,1720
20130929,1720
20130930,1720
20131002,1700
20131004,1350
20131004,1690
20131005,1680
20131006,1690
20131007,1660
20131008,1660
20131009,1680
20131010,1690
20131011,1380
20131012,1380
20131013,1710
20131014,1720
20131015,1710
20131016,1720
20131017,1700
20131018,1690
20131019,1280
20131020,1580
20131021,1560
20131022,1270
20131023,1520
20131024,1510
20131025,1500
20131026,1550
20131027,1240
20131028,1550
20131029,1560
20131030,1560
20131031,1560
20131101,1570
20131102,1290
20131103,1620
20131104,1630
20131105,1630
20131106,1630
20131107,1370
20131108,1650
20131109,1660
20131110,1770
20131111,1760
20131112,1510
20131113,1800
20131116,1820
20131117,1820
20131118,1540
20131119,1530
20131120,1800
20131121,1510
20131122,1780
20131123,1780
20131124,1780
20131125,1760
20131126,1770
20131127,1760
20131128,1760
20131129,1440
20131130,1440
20131202,1740
20131203,1740
20131204,1730
20131205,1740
20131206,1740
20131207,1710
20131208,1690
20131209,1690
20131210,1680
20131211,1680
20131213,1660
20131214,1660
20131215,1640
20131217,1640
20131218,1630
20131220,1620
20131221,1620
20131223,1620
20131224,1630
20131225,1630
20131226,1650
20131227,1640
20131228,1600
20131229,1610
20131230,1630
20131231,1620
20140101,1620
20140102,1630
20140103,1630
20140104,1620
20140105,1670
20140106,1660
20140107,1650
20140108,1660
20140109,1670
20140110,1680
20140111,1700
20140112,1710
20140113,1710
20140114,1710
20140115,1710
20140116,1710
20140117,1690
20140118,1680
20140119,1680
20140120,1670
20140121,1670
20140122,1670
20140123,1650
20140124,1640
20140125,1640
20140126,1640
20140127,1640
20140128,1630
20140129,1600
20140130,1550
20140131,1530
20140201,1460
20140202,1420
20140203,1410
20140204,1390
20140205,1380
20140206,1370
20140207,1370
20140208,1380
20140209,1380
20140211,1320
20140212,1290
20140213,1290
20140214,1270
20140216,1260
20140217,1260
20140217,1260
20140218,1230
20140220,1210
20140221,1200
20140222,1210
20140223,1100
20140224,1140
20140225,1130
20140226,1120
20140227,1130
20140228,1120
20140301,1250
20140302,1580
20140304,1810
20140306,2310
20140307,2300
20140308,2830
20140309,3120
20140310,3220
20140311,2550
20140312,2710
20140313,3280
20140314,3280
20140315,3290
20140316,3290
20140317,3290
20140318,3270
20140319,3270
20140320,3290
20140321,3290
20140322,3310
20140323,3320
20140324,3310
20140325,3330
20140328,3330
20140329,3320
20140330,3340
20140401,3360
20140402,3350
20140403,3360
20140404,3350
20140405,3350
20140406,3360
20140407,3350
20140408,3350
20140409,3360
20140410,3360
20140411,3360
20140412,3380
20140413,3380
20140414,3380
20140416,3400
20140417,3420
20140418,3430
20140419,3450
20140421,3440
20140422,3450
20140423,3460
20140424,3460
20140425,3450
20140430,3470
20140430,3480
20140501,3480
20140502,3500
20140504,3500
20140505,3500
20140507,3520
20140508,3490
20140511,3510
20140512,3520
20140513,3510
20140515,3510
20140516,3520
20140517,3530
20140520,3550
20140520,3530
20140521,3540
20140526,3560
20140529,3560
20140531,3560
20140602,3390
20140603,3560
20140605,3550
20140608,3540
20140611,3620
20140613,3610
20140616,3590
20140617,3640
20140620,3640
20140624,3730
20140628,3780
20140712,3830
20140712,3840
20140721,3920
20140722,3920
20140726,3940
20140727,3860
20140729,3970
20140730,3690
20140807,3980
20140810,4020
20140812,4030
20140816,4000
20140819,3970
20140820,3980
20140823,4000
20140824,3980
20140825,3980
20140825,3970
20140831,3940
20140901,3920
20140904,3880
20140905,3900
20140906,3790
20140907,3920
20140908,3890
20140909,3920
20140912,3950
20140914,3950
20140915,3950
20140919,3950
20141011,3920
20141011,3920
20141014,3920
20141017,3980
20141019,3920
20141024,3950
20141025,3950
20141025,3950
20141026,4040
20141028,4060
20141029,3990
20141031,4030
20141106,4070
20141107,4090
20141109,4090
20141110,4100
20141114,4210
20141117,4230
20141119,4260
20141120,4270
20150717,5240
20151216,7170
20160403,-
20160706,-
20161020,-
20170106,-
20170314,-
20170418,-
20180530,-
20180817,-
20181019,-
20190509,-
20191008,-
20200117,-
20200227,-
20200305,-
20200324,-
