Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,2.979
20120909,2.977
20120909,2.977
20120909,2.977
20120910,2.99
20120910,2.99
20120910,2.99
20120910,2.99
20120910,2.99
20120910,2.99
20120910,2.99
20120911,2.972
20120911,2.972
20120911,2.972
20120911,2.972
20120911,2.972
20120911,2.972
20120911,2.972
20120911,2.972
20120912,2.972
20120912,2.972
20120912,3.151
20120913,3.024
20120914,2.997
20120915,2.997
20120916,2.996
20120917,2.894
20120918,2.872
20120918,2.872
20120918,2.872
20120919,2.856
20120920,2.728
20120920,2.728
20120921,2.728
20120921,2.728
20120921,2.77
20120921,2.958
20120921,2.958
20120921,2.958
20120921,2.958
20120921,2.958
20120921,2.434
20120921,2.434
20120921,2.476
20120921,2.476
20120922,2.476
20120922,2.492
20120922,2.492
20120922,2.492
20120922,2.492
20120922,2.492
20120922,2.492
20120922,2.492
20120922,2.492
20120923,2.479
20120923,2.479
20120923,2.479
20120923,2.479
20120923,2.479
20120923,2.479
20120923,2.479
20120923,2.479
20120923,2.479
20120924,2.479
20120924,2.479
20120924,2.479
20120925,2.479
20120925,2.479
20120925,2.479
20120925,2.479
20120925,2.479
20120925,2.479
20120925,2.479
20120925,2.479
20120926,2.479
20120926,2.479
20120926,2.481
20120926,2.481
20120926,2.481
20120926,2.481
20120926,2.481
20120926,2.481
20120926,2.481
20120927,2.481
20120927,2.481
20120927,2.569
20120927,2.596
20120927,2.596
20120927,2.596
20120927,2.596
20120927,2.596
20120927,2.596
20120928,2.596
20120928,2.583
20120928,2.585
20120928,2.585
20120928,2.585
20120928,2.585
20120928,2.585
20120928,2.585
20120928,2.585
20120929,2.585
20120929,2.585
20120929,2.585
20120929,2.585
20120929,2.585
20120929,2.585
20120929,2.585
20120929,2.585
20120929,2.585
20120930,2.585
20120930,2.585
20120930,2.585
20120930,2.585
20120930,2.585
20120930,2.585
20120930,2.585
20120930,2.585
20120930,2.585
20121001,2.585
20121001,2.585
20121001,2.585
20121001,2.585
20121001,2.585
20121001,2.585
20121001,2.585
20121001,2.585
20121001,2.585
20121001,2.585
20121002,2.585
20121002,2.585
20121002,2.585
20121002,2.585
20121002,2.585
20121002,2.585
20121002,2.585
20121002,2.585
20121003,2.585
20121003,2.582
20121003,2.582
20121003,2.582
20121003,2.582
20121003,2.582
20121003,2.582
20121003,2.582
20121003,2.582
20121004,2.582
20121004,2.582
20121004,2.581
20121004,2.581
20121004,2.581
20121004,2.581
20121004,2.581
20121004,2.581
20121004,2.581
20121005,2.581
20121005,2.581
20121005,2.581
20121005,2.581
20121005,2.581
20121005,2.581
20121005,2.581
20121005,2.581
20121005,2.581
20121006,2.581
20121006,2.581
20121006,2.581
20121006,2.581
20121006,2.576
20121006,2.576
20121006,2.576
20121006,2.576
20121006,2.576
20121007,2.576
20121007,2.576
20121007,2.576
20121007,2.576
20121007,2.575
20121007,2.575
20121007,2.575
20121007,2.575
20121007,2.575
20121008,2.575
20121008,2.575
20121008,2.575
20121008,2.575
20121008,2.574
20121008,2.574
20121008,2.574
20121008,2.574
20121008,2.574
20121009,2.574
20121009,2.574
20121009,2.574
20121009,2.574
20121009,2.574
20121009,2.576
20121009,2.576
20121009,2.576
20121010,2.576
20121010,2.576
20121010,2.576
20121010,2.576
20121010,2.512
20121010,2.485
20121010,2.485
20121010,2.485
20121010,2.485
20121011,2.485
20121011,2.485
20121011,2.485
20121011,2.485
20121011,2.27
20121011,2.27
20121011,2.27
20121011,2.27
20121011,2.27
20121012,2.27
20121012,2.27
20121012,2.27
20121012,2.288
20121012,2.291
20121012,2.291
20121012,2.291
20121012,2.291
20121012,2.291
20121013,2.291
20121013,2.291
20121013,2.291
20121013,2.292
20121013,2.287
20121013,2.287
20121013,2.287
20121013,2.287
20121013,2.287
20121014,2.287
20121014,2.287
20121014,2.287
20121014,2.287
20121014,2.284
20121014,2.284
20121014,2.284
20121014,2.284
20121014,2.284
20121015,2.284
20121015,2.284
20121015,2.284
20121015,2.284
20121015,2.28
20121016,2.28
20121016,2.28
20121016,2.28
20121016,2.28
20121016,2.28
20121016,2.28
20121016,2.28
20121016,2.28
20121017,2.28
20121017,2.28
20121017,2.28
20121017,2.28
20121017,2.314
20121017,2.314
20121017,2.314
20121017,2.314
20121017,2.314
20121018,2.314
20121018,2.314
20121018,2.314
20121018,2.314
20121018,2.314
20121018,2.309
20121018,2.309
20121018,2.309
20121018,2.309
20121019,2.309
20121019,2.309
20121019,2.309
20121019,2.309
20121019,2.309
20121019,2.31
20121019,2.31
20121019,2.31
20121019,2.31
20121020,2.31
20121020,2.31
20121020,2.31
20121020,2.31
20121020,2.315
20121020,2.315
20121020,2.315
20121020,2.315
20121020,2.315
20121021,2.315
20121021,2.315
20121021,2.315
20121021,2.315
20121021,2.315
20121021,2.316
20121021,2.314
20121021,2.314
20121021,2.314
20121022,2.314
20121022,2.314
20121022,2.314
20121022,2.314
20121022,2.314
20121022,2.315
20121022,2.315
20121022,2.315
20121022,2.315
20121023,2.315
20121023,2.315
20121023,2.315
20121023,2.315
20121023,2.315
20121023,2.323
20121023,2.323
20121023,2.323
20121023,2.323
20121024,2.323
20121024,2.323
20121024,2.323
20121024,2.319
20121024,2.318
20121024,2.318
20121024,2.318
20121024,2.318
20121024,2.318
20121025,2.318
20121025,2.318
20121025,2.318
20121025,2.317
20121025,2.317
20121025,2.317
20121025,2.317
20121025,2.317
20121025,2.317
20121026,2.317
20121026,2.317
20121026,2.317
20121026,2.327
20121026,2.328
20121026,2.328
20121026,2.328
20121026,2.328
20121026,2.328
20121027,2.328
20121027,2.328
20121027,2.328
20121027,2.323
20121027,2.323
20121027,2.323
20121027,2.323
20121027,2.323
20121027,2.323
20121028,2.323
20121028,2.323
20121028,2.323
20121028,2.323
20121028,2.324
20121028,2.323
20121028,2.323
20121028,2.323
20121028,2.323
20121029,2.323
20121029,2.323
20121029,2.323
20121029,2.323
20121029,2.328
20121029,2.328
20121029,2.328
20121029,2.328
20121029,2.328
20121030,2.328
20121030,2.328
20121030,2.328
20121030,2.34
20121030,2.34
20121030,2.34
20121030,2.34
20121030,2.34
20121030,2.34
20121031,2.34
20121031,2.34
20121031,2.34
20121031,2.332
20121031,2.315
20121031,2.315
20121031,2.315
20121031,2.315
20121031,2.315
20121101,2.315
20121101,2.315
20121101,2.315
20121101,2.315
20121101,2.315
20121101,2.315
20121101,2.315
20121101,2.315
20121101,2.315
20121102,2.315
20121102,2.315
20121102,2.315
20121102,2.315
20121102,2.325
20121102,2.306
20121102,2.306
20121102,2.306
20121102,2.306
20121103,2.306
20121103,2.306
20121103,2.306
20121103,2.306
20121103,2.141
20121103,2.141
20121103,2.141
20121103,2.141
20121103,2.141
20121104,2.141
20121104,2.141
20121104,2.141
20121104,2.322
20121104,2.322
20121104,2.322
20121104,2.322
20121104,2.322
20121104,2.322
20121105,2.322
20121105,2.322
20121105,2.322
20121105,2.322
20121105,2.325
20121105,2.325
20121105,2.325
20121105,2.325
20121105,2.325
20121106,2.325
20121106,2.325
20121106,2.325
20121106,2.325
20121106,2.307
20121106,2.307
20121106,2.307
20121106,2.307
20121106,2.307
20121107,2.307
20121107,2.307
20121107,2.307
20121107,2.308
20121107,2.308
20121107,2.326
20121107,2.326
20121107,2.326
20121107,2.326
20121108,2.326
20121108,2.326
20121108,2.326
20121108,2.326
20121108,2.302
20121108,2.302
20121108,2.302
20121108,2.302
20121108,2.302
20121109,2.302
20121109,2.302
20121109,2.302
20121109,2.302
20121109,2.301
20121109,2.301
20121109,2.301
20121109,2.301
20121109,2.301
20121110,2.301
20121110,2.301
20121110,2.301
20121110,2.301
20121110,2.395
20121110,2.395
20121110,2.395
20121110,2.395
20121110,2.395
20121111,2.395
20121111,2.395
20121111,2.395
20121111,2.395
20121111,2.395
20121111,2.395
20121111,2.395
20121111,2.395
20121112,2.395
20121112,2.395
20121112,2.395
20121112,2.461
20121112,2.461
20121112,2.461
20121112,2.461
20121112,2.461
20121112,2.461
