Date,Value
20120909,375
20120909,375
20120909,375
20120911,375
20120912,375
20120913,375
20120914,375
20120915,375
20120916,375
20120917,375
20120918,375
20120919,375
20120920,375
20120921,375
20120921,375
20120922,375
20120923,375
20120926,375
20120927,375
20120928,375
20120929,375
20120930,375
20121003,375
20121004,375
20121005,375
20121006,375
20121007,375
20121008,375
20121010,375
20121011,375
20121012,375
20121013,375
20121014,375
20121015,375
20121017,375
20121018,375
20121019,375
20121020,375
20121021,375
20121022,375
20121023,375
20121024,375
20121025,375
20121026,375
20121027,375
20121028,375
20121029,375
20121030,375
20121031,350
20121102,350
20121103,350
20121104,350
20121105,350
20121106,350
20121107,350
20121108,350
20121109,350
20121110,350
20121112,350
20121113,350
20121114,350
20121115,350
20121116,350
20121117,350
20121118,350
20121119,350
20121121,375
20121122,375
20121123,375
20121124,375
20121125,375
20121126,375
20121128,375
20121129,375
20121130,375
20121204,375
20121205,375
20130129,350
20130130,350
20130131,350
20130201,350
20130202,350
20130203,350
20130204,350
20130205,350
20130206,350
20130207,350
20130208,350
20130209,350
20130210,350
20130211,350
20130212,350
20130213,350
20130214,350
20130215,350
20130216,350
20130217,350
20130218,350
20130219,350
20130220,350
20130221,350
20130222,350
20130223,350
20130224,350
20130225,350
20130227,350
20130228,350
20130301,350
20130302,350
20130303,350
20130304,350
20130305,350
20130306,350
20130307,350
20130308,350
20130309,350
20130310,350
20130311,350
20130313,350
20130317,350
20130318,350
20130319,350
20130320,350
20130321,350
20130323,350
20130324,350
20130324,350
20130325,350
20130327,350
20130328,350
20130329,350
20130330,350
20130331,350
20130401,350
20130402,350
20130403,350
20130404,350
20130405,350
20130406,350
20130407,350
20130408,350
20130409,350
20130410,350
20130411,350
20130412,350
20130414,350
20130415,350
20130416,350
20130417,350
20130418,350
20130419,350
20130420,350
20130421,350
20130422,350
20130423,350
20130424,350
20130425,350
20130426,350
20130427,350
20130428,350
20130429,350
20130430,350
20130502,350
20130503,350
20130504,350
20130505,350
20130506,350
20130507,350
20130508,350
20130509,350
20130511,350
20130512,350
20130512,350
20130513,350
20130514,350
20130515,350
20130516,350
20130517,350
20130518,350
20130519,350
20130520,350
20130521,350
20130522,350
20130523,350
20130524,375
20130525,375
20130526,375
20130527,375
20130528,375
20130529,375
20130530,375
20130531,375
20130601,375
20130602,375
20130603,375
20130604,375
20130605,375
20130606,375
20130607,375
20130608,375
20130609,375
20130610,375
20130611,375
20130612,375
20130613,375
20130614,375
20130615,375
20130616,375
20130617,375
20130618,375
20130619,375
20130620,375
20130621,375
20130622,375
20130623,375
20130624,375
20130625,375
20130626,375
20130627,375
20130628,375
20130629,375
20130630,375
20130701,375
20130702,375
20130703,375
20130705,375
20130706,375
20130707,375
20130708,375
20130709,375
20130709,375
20130710,375
20130711,375
20130712,375
20130713,375
20130714,375
20130715,375
20130716,375
20130717,375
20130718,375
20130719,375
20130720,375
20130721,375
20130722,375
20130723,375
20130724,375
20130725,375
20130726,375
20130727,375
20130728,375
20130729,375
20130730,375
20130731,375
20130803,375
20130804,375
20130805,375
20130806,375
20130807,375
20130808,375
20130809,375
20130811,375
20130812,375
20130813,375
20130814,375
20130815,375
20130816,375
20130817,375
20130818,375
20130819,375
20130820,375
20130821,375
20130822,375
20130824,375
20130825,375
20130826,375
20130827,375
20130828,375
20130829,375
20130830,375
20130831,375
20130901,375
20130903,375
20130904,375
20130905,375
20130906,375
20130907,375
20130909,375
20130909,375
20130910,375
20130911,375
20130912,375
20130913,375
20130914,375
20130914,375
20130915,375
20130916,375
20130917,375
20130918,375
20130920,375
20130921,375
20130922,375
20130923,375
20130924,375
20130925,375
20130926,375
20130927,375
20130928,375
20130929,375
20130930,375
20131002,375
20131003,375
20131004,375
20131005,375
20131006,375
20131007,375
20131008,375
20131009,375
20131011,375
20131012,375
20131013,375
20131015,375
20131016,375
20131017,375
20131018,375
20131019,375
20131020,375
20131021,375
20131022,375
20131023,375
20131024,375
20131025,375
20131026,375
20131027,375
20131028,375
20131029,375
20131030,375
20131031,375
20131101,375
20131102,375
20131103,375
20131104,375
20131105,375
20131106,375
20131107,375
20131108,375
20131109,375
20131110,375
20131111,375
20131112,375
20131113,375
20131114,375
20131116,375
20131117,375
20131118,375
20131119,375
20131120,375
20131121,375
20131122,375
20131123,375
20131124,375
20131125,375
20131126,375
20131127,375
20131128,375
20131129,375
20131130,375
20131202,375
20131203,375
20131204,375
20131205,375
20131206,375
20131207,375
20131208,375
20131209,375
20131210,375
20131211,375
20131212,375
20131213,375
20131214,375
20131215,375
20131216,375
20131217,375
20131218,375
20131219,375
20131220,375
20131221,375
20131222,375
20131224,375
20131225,375
20131226,375
20131227,375
20131228,375
20131229,375
20131230,375
20131231,375
20140101,375
20140102,375
20140103,375
20140104,375
20140105,375
20140106,375
20140107,375
20140108,375
20140109,375
20140110,375
20140111,375
20140112,375
20140113,375
20140114,375
20140115,375
20140116,375
20140117,375
20140118,375
20140119,375
20140120,375
20140121,375
20140122,375
20140123,375
20140124,425
20140125,425
20140126,425
20140127,425
20140128,425
20140129,425
20140130,425
20140131,425
20140201,425
20140202,425
20140203,425
20140204,425
20140205,425
20140206,425
20140207,425
20140208,425
20140209,425
20140210,425
20140211,425
20140212,425
20140213,425
20140214,425
20140215,425
20140216,425
20140217,425
20140218,425
20140220,425
20140221,425
20140222,425
20140223,425
20140224,425
20140225,425
20140226,425
20140227,425
20140228,425
20140303,425
20140304,425
20140306,425
20140307,425
20140308,425
20140309,425
20140310,425
20140311,425
20140312,425
20140313,425
20140314,425
20140315,425
20140316,425
20140317,425
20140318,425
20140319,425
20140320,425
20140321,425
20140322,425
20140323,425
20140324,425
20140325,425
20140326,425
20140329,425
20140330,425
20140331,425
20140401,425
20140402,425
20140403,425
20140404,425
20140405,425
20140406,425
20140407,425
20140408,425
20140409,425
20140410,425
20140411,425
20140412,425
20140413,425
20140414,425
20140415,425
20140416,425
20140417,450
20140418,450
20140419,450
20140421,450
20140422,450
20140423,450
20140424,450
20140425,450
20140426,450
20140427,450
20140428,450
20140429,450
20140430,450
20140501,450
20140502,450
20140503,450
20140504,450
20140505,450
20140506,450
20140507,450
20140508,450
20140510,450
20140511,450
20140512,450
20140513,450
20140514,450
20140515,450
20140516,450
20140517,450
20140519,450
20140520,450
20140521,450
20140522,450
20140523,450
20140525,450
20140526,450
20140527,450
20140528,450
20140529,450
20140530,450
20140531,450
20140601,450
20140603,450
20140604,450
20140605,450
20140606,450
20140607,450
20140608,450
20140609,450
20140610,450
20140611,450
20140612,450
20140613,450
20140614,450
20140615,450
20140616,450
20140617,450
20140618,450
20140619,450
20140620,450
20140621,450
20140622,450
20140623,450
20140624,450
20140625,450
20140626,450
20140627,450
20140628,450
20140629,450
