Date,Value
20120920,-23
20120921,-23
20120921,-23
20120921,-20
20120921,-16
20120921,-16
20120921,-16
20120921,-16
20120921,-16
20120921,-36
20120921,-34
20120921,-33
20120921,-33
20120922,-33
20120922,-32
20120922,-33
20120922,-33
20120922,-33
20120922,-33
20120922,-33
20120922,-33
20120922,-33
20120923,-33
20120923,-33
20120923,-33
20120923,-33
20120923,-33
20120923,-33
20120923,-33
20120923,-33
20120923,-33
20120924,-33
20120924,-33
20120924,-33
20120925,-33
20120925,-33
20120925,-33
20120925,-33
20120925,-33
20120925,-33
20120925,-33
20120925,-33
20120926,-33
20120926,-33
20120926,-33
20120926,-33
20120926,-33
20120926,-33
20120926,-33
20120926,-33
20120926,-33
20120927,-33
20120927,-33
20120927,-33
20120927,-33
20120927,-33
20120927,-33
20120927,-33
20120927,-33
20120927,-33
20120928,-33
20120928,-33
20120928,-33
20120928,-33
20120928,-33
20120928,-33
20120928,-33
20120928,-33
20120928,-33
20120929,-33
20120929,-33
20120929,-33
20120929,-33
20120929,-33
20120929,-33
20120929,-33
20120929,-33
20120929,-33
20120930,-33
20120930,-33
20120930,-33
20120930,-33
20120930,-33
20120930,-33
20120930,-33
20120930,-33
20120930,-33
20121001,-33
20121001,-33
20121001,-33
20121001,-33
20121001,-33
20121001,-33
20121001,-33
20121001,-33
20121001,-33
20121001,-33
20121002,-33
20121002,-33
20121002,-33
20121002,-33
20121002,-33
20121002,-33
20121002,-33
20121002,-33
20121003,-33
20121003,-33
20121003,-33
20121003,-33
20121003,-33
20121003,-33
20121003,-33
20121003,-33
20121003,-33
20121004,-33
20121004,-33
20121004,-33
20121004,-33
20121004,-33
20121004,-33
20121004,-33
20121004,-33
20121004,-33
20121005,-33
20121005,-33
20121005,-33
20121005,-33
20121005,-33
20121005,-33
20121005,-33
20121005,-33
20121005,-33
20121006,-33
20121006,-33
20121006,-33
20121006,-33
20121006,-33
20121006,-33
20121006,-33
20121006,-33
20121006,-33
20121007,-33
20121007,-33
20121007,-33
20121007,-33
20121007,-33
20121007,-33
20121007,-33
20121007,-33
20121007,-33
20121008,-33
20121008,-33
20121008,-33
20121008,-33
20121008,-33
20121008,-33
20121008,-33
20121008,-33
20121008,-33
20121009,-33
20121009,-33
20121009,-33
20121009,-33
20121009,-33
20121009,-32
20121009,-32
20121009,-32
20121010,-32
20121010,-32
20121010,-32
20121010,-32
20121010,-34
20121010,-35
20121010,-35
20121010,-35
20121010,-35
20121011,-35
20121011,-35
20121011,-35
20121011,-35
20121011,-42
20121011,-42
20121011,-42
20121011,-42
20121011,-42
20121012,-42
20121012,-42
20121012,-42
20121012,-42
20121012,-42
20121012,-42
20121012,-42
20121012,-42
20121012,-42
20121013,-42
20121013,-42
20121013,-42
20121013,-42
20121013,-42
20121013,-42
20121013,-42
20121013,-42
20121013,-42
20121014,-42
20121014,-42
20121014,-42
20121014,-42
20121014,-42
20121014,-42
20121014,-42
20121014,-42
20121014,-42
20121015,-42
20121015,-42
20121015,-42
20121015,-42
20121015,-42
20121016,-42
20121016,-42
20121016,-42
20121016,-42
20121016,-42
20121016,-42
20121016,-42
20121016,-42
20121017,-42
20121017,-42
20121017,-42
20121017,-42
20121017,-42
20121017,-42
20121017,-42
20121017,-42
20121017,-42
20121018,-42
20121018,-42
20121018,-42
20121018,-42
20121018,-42
20121018,-42
20121018,-42
20121018,-42
20121018,-42
20121019,-42
20121019,-42
20121019,-42
20121019,-42
20121019,-42
20121019,-42
20121019,-42
20121019,-42
20121019,-42
20121020,-42
20121020,-42
20121020,-42
20121020,-42
20121020,-42
20121020,-42
20121020,-42
20121020,-42
20121020,-42
20121021,-42
20121021,-42
20121021,-42
20121021,-42
20121021,-42
20121021,-42
20121021,-42
20121021,-42
20121021,-42
20121022,-42
20121022,-42
20121022,-42
20121022,-42
20121022,-42
20121022,-42
20121022,-42
20121022,-42
20121022,-42
20121023,-42
20121023,-42
20121023,-42
20121023,-42
20121023,-42
20121023,-42
20121023,-42
20121023,-42
20121023,-42
20121024,-42
20121024,-42
20121024,-42
20121024,-42
20121024,-42
20121024,-42
20121024,-42
20121024,-42
20121024,-42
20121025,-42
20121025,-42
20121025,-42
20121025,-42
20121025,-42
20121025,-42
20121025,-42
20121025,-42
20121025,-42
20121026,-42
20121026,-42
20121026,-42
20121026,-42
20121026,-42
20121026,-42
20121026,-42
20121026,-42
20121026,-42
20121027,-42
20121027,-42
20121027,-42
20121027,-42
20121027,-42
20121027,-42
20121027,-42
20121027,-42
20121027,-42
20121028,-42
20121028,-42
20121028,-42
20121028,-42
20121028,-42
20121028,-42
20121028,-42
20121028,-42
20121028,-42
20121029,-42
20121029,-42
20121029,-42
20121029,-42
20121029,-42
20121029,-42
20121029,-42
20121029,-42
20121029,-42
20121030,-42
20121030,-42
20121030,-42
20121030,-42
20121030,-42
20121030,-42
20121030,-42
20121030,-42
20121030,-42
20121031,-42
20121031,-42
20121031,-42
20121031,-42
20121031,-42
20121031,-42
20121031,-42
20121031,-42
20121031,-42
20121101,-42
20121101,-42
20121101,-42
20121101,-42
20121101,-42
20121101,-42
20121101,-42
20121101,-42
20121101,-42
20121102,-42
20121102,-42
20121102,-42
20121102,-42
20121102,-42
20121102,-42
20121102,-42
20121102,-42
20121102,-42
20121103,-42
20121103,-42
20121103,-42
20121103,-42
20121103,-46
20121103,-46
20121103,-46
20121103,-46
20121103,-46
20121104,-46
20121104,-46
20121104,-46
20121104,-42
20121104,-42
20121104,-42
20121104,-42
20121104,-42
20121104,-42
20121105,-42
20121105,-42
20121105,-42
20121105,-42
20121105,-42
20121105,-42
20121105,-42
20121105,-42
20121105,-42
20121106,-42
20121106,-42
20121106,-42
20121106,-42
20121106,-42
20121106,-42
20121106,-42
20121106,-42
20121106,-42
20121107,-42
20121107,-42
20121107,-42
20121107,-42
20121107,-42
20121107,-42
20121107,-42
20121107,-42
20121107,-42
20121108,-42
20121108,-42
20121108,-42
20121108,-42
20121108,-42
20121108,-42
20121108,-42
20121108,-42
20121108,-42
20121109,-42
20121109,-42
20121109,-42
20121109,-42
20121109,-42
20121109,-42
20121109,-42
20121109,-42
20121109,-42
20121110,-42
20121110,-42
20121110,-42
20121110,-42
20121110,-42
20121110,-42
20121110,-42
20121110,-42
20121110,-42
20121111,-42
20121111,-42
20121111,-42
20121111,-42
20121111,-42
20121111,-42
20121111,-42
20121111,-42
20121112,-42
20121112,-42
20121112,-42
20121112,-39
20121112,-39
20121112,-39
20121112,-39
20121112,-39
20121112,-39
20121113,-39
20121113,-39
20121113,-39
20121113,-39
20121113,-38
20121113,-37
20121113,-37
20121113,-37
20121113,-37
20121114,-37
20121114,-37
20121114,-37
20121114,-39
20121114,-39
20121114,-39
20121114,-39
20121114,-39
20121114,-39
20121115,-39
20121115,-39
20121115,-39
20121115,-39
20121115,-39
20121115,-39
20121115,-39
20121115,-39
20121115,-39
20121116,-39
20121116,-39
20121116,-39
20121116,-39
20121116,-39
20121116,-39
20121116,-39
20121116,-39
20121116,-39
20121117,-39
20121117,-39
20121117,-39
20121117,-39
20121117,-39
20121117,-39
20121117,-39
20121117,-39
20121117,-39
20121118,-39
20121118,-39
20121118,-39
20121118,-39
20121118,-39
20121118,-40
20121118,-40
20121118,-40
20121118,-40
20121119,-40
20121119,-40
20121119,-40
20121119,-40
20121119,-40
20121119,-40
20121119,-38
20121119,-38
20121120,-38
20121120,-38
20121120,-38
20121120,-38
20121120,-38
20121120,-38
20121121,-38
20121121,-38
20121121,-38
20121121,-38
20121121,-38
20121121,-38
20121121,-36
20121121,-38
20121121,-38
20121122,-38
20121122,-38
20121122,-38
20121122,-38
20121122,-38
20121122,-38
20121122,-38
20121122,-38
20121122,-38
20121123,-38
20121123,-38
20121123,-38
20121123,-38
20121123,-38
20121123,-38
20121123,-38
20121123,-38
20121123,-38
20121124,-38
20121124,-38
20121124,-38
20121124,-38
20121124,-38
20121124,-38
20121124,-38
20121124,-38
20121124,-38
20121125,-38
20121125,-38
20121125,-38
20121125,-38
20121125,-39
20121125,-39
20121125,-39
20121125,-39
20121125,-39
20121126,-39
20121126,-39
20121126,-39
20121126,-39
20121126,-39
20121126,-39
20121126,-39
20121126,-39
20121127,-39
20121127,-39
20121127,-39
20121127,-39
20121127,-39
20121127,-39
20121127,-39
20121127,-39
20121128,-39
20121128,-39
20121128,-39
20121128,-39
20121128,-39
20121128,-39
20121128,-39
20121128,-39
20121128,-39
20121129,-39
20121129,-39
20121129,-39
20121129,-39
20121129,-39
20121129,-39
20121129,-40
20121129,-40
20121129,-40
20121130,-40
20121130,-40
20121130,-40
20121130,-40
20121130,-40
20121130,-40
20121130,-39
20121130,-39
20121130,-39
20121201,-39
20121201,-39
20121201,-39
20121201,-39
20121201,-39
20121201,-39
20121201,-39
20121201,-39
20121201,-39
20121202,-39
20121202,-39
20121202,-39
20121202,-39
20121202,-39
20121202,-39
20121202,-39
20121202,-39
20121203,-39
20121203,-39
20121203,-39
20121203,-39
20121203,-39
20121203,-39
20121203,-39
20121204,-39
20121204,-39
20121204,-39
20121204,-39
20121204,-39
20121204,-39
20121204,-39
20121204,-34
20121204,-34
20121205,-34
20121205,-34
20121205,-34
20121205,-34
20121205,-34
20121205,-36
20121205,-36
20121205,-36
20121205,-36
20121206,-36
20121206,-36
20121206,-36
20121206,-36
20121206,-36
20121206,-36
20121206,-36
20121206,-36
20121207,-36
20121207,-36
20121207,-36
20121207,-36
20121207,-36
20121207,-36
20121207,-36
20121207,-36
20121208,-36
20121208,-36
20121208,-36
20121208,-36
20121208,-36
20121208,-36
20121208,-36
20121208,-36
20121209,-36
20121209,-36
20121209,-36
20121209,-36
20121209,-36
20121209,-36
20121209,-36
20121209,-36
20121210,-36
20121210,-36
20121210,-36
20121210,-36
20121210,-36
20121210,-36
20121210,-36
20121210,-36
20121211,-36
20121211,-36
20121211,-36
20121211,-36
20121211,-36
20121211,-36
20121211,-36
20121211,-36
20121212,-36
20121212,-36
20121212,-36
20121212,-36
20121212,-36
20121212,-36
20121212,-36
20121212,-36
20121213,-36
20121213,-36
20121213,-36
20121213,-36
20121213,-36
20121213,-36
20121213,-36
20121213,-36
20121214,-36
20121214,-36
20121214,-36
20121214,-36
20121214,-36
20121214,-36
20121214,-36
20121214,-36
20121215,-36
20121215,-36
20121215,-36
20121215,-36
20121215,-36
20121215,-36
20121215,-36
20121215,-36
20121216,-36
20121216,-36
20121216,-36
20121217,-36
20121217,-36
20121217,-36
20121218,-36
20121218,-36
20121218,-36
20121218,-36
20121218,-36
20121218,-36
20121218,-36
20121218,-36
20121219,-36
20121219,-36
20121219,-36
20121219,-36
20121219,-36
20121219,-36
20121219,-36
20121219,-36
20121220,-36
20121220,-36
20121220,-36
20121220,-36
20121220,-36
20121220,-36
20121220,-36
20121220,-36
20121221,-36
20121221,-36
20121221,-36
20121221,-36
20121221,-36
20121221,-36
20121221,-36
20121221,-36
20121222,-36
20121222,-36
20121222,-36
20121222,-36
20121222,-36
20121222,-36
20121222,-36
20121222,-36
20121223,-36
20121223,-36
20121223,-36
20121223,-36
20121223,-36
20121223,-36
20121223,-36
20121223,-36
20121224,-36
20121224,-36
20121224,-36
20121224,-36
20121224,-36
20121224,-36
20121224,-36
20121224,-36
20121225,-36
20121225,-36
20121225,-36
20121225,-36
20121225,-36
20121225,-36
20121225,-36
20121225,-36
20121226,-36
20121226,-36
20121226,-36
20121226,-36
20121226,-36
20121226,-36
20121226,-36
20121226,-36
20121227,-36
20121227,-36
20121227,-36
20121227,-36
20121227,-36
20121227,-36
20121227,-36
20121227,-36
20121228,-36
20121228,-36
20121228,-36
20121228,-36
20121228,-36
20121228,-36
20121228,-36
20121228,-36
20121229,-36
20121229,-36
20121229,-36
20121229,-36
20121229,-36
20121229,-36
20121229,-36
20121229,-36
20121230,-36
20121230,-36
20121230,-36
20121230,-36
20121230,-36
20121230,-36
20121230,-36
20121230,-36
20121231,-36
20121231,-36
20121231,-36
20121231,-36
20121231,-36
20121231,-36
20121231,-36
20121231,-36
20130101,-36
20130101,-36
20130101,-36
20130101,-36
20130101,-36
20130101,-36
20130101,-36
20130101,-36
20130102,-36
20130102,-36
