Date,Value
20120909,1
20120909,1
20120909,1
20120911,1
20120912,1
20120913,1
20120914,1
20120915,1
20120916,1
20120917,1
20120918,1
20120919,2
20120920,2
20120921,2
20120921,2
20120922,2
20120923,2
20120926,2
20120927,2
20120928,2
20120929,2
20120930,2
20121003,2
20121004,2
20121005,2
20121006,2
20121007,2
20121008,2
20121010,2
20121011,2
20121012,2
20121013,2
20121014,2
20121015,2
20121017,2
20121018,2
20121019,2
20121020,2
20121021,2
20121022,2
20121023,2
20121024,2
20121025,2
20121026,2
20121027,2
20121028,2
20121029,2
20121030,2
20121031,2
20121102,2
20121103,2
20121104,2
20121105,2
20121106,2
20121107,2
20121108,2
20121109,2
20121110,2
20121112,2
20121113,2
20121114,2
20121115,2
20121116,2
20121117,2
20121118,2
20121119,2
20121121,2
20121122,2
20121123,2
20121124,2
20121125,2
20121126,2
20121128,2
20121129,2
20121130,2
20121204,2
20121205,2
20130129,2
20130130,2
20130131,2
20130201,2
20130202,2
20130203,2
20130204,2
20130205,2
20130206,2
20130207,2
20130208,2
20130209,2
20130210,2
20130211,2
20130212,2
20130213,2
20130214,2
20130215,2
20130313,2
20130317,2
20130318,2
20130319,2
20130320,2
20130321,2
20130323,2
20130411,2
20130412,2
20130505,2
20130506,2
20130508,2
20130511,2
20130512,2
20130513,2
20130531,3
20130602,3
20130603,3
20130604,3
20130605,3
20130607,3
20130610,3
20130615,2
20130621,2
20130622,2
20130701,2
20130702,2
20130703,2
20130705,2
20130706,2
20130707,2
20130709,2
20130709,2
20130710,2
20130711,2
20130712,2
20130713,2
20130714,2
20130715,2
20130716,2
20130717,2
20130718,2
20130719,2
20130720,2
20130722,2
20130723,2
20130724,2
20130726,2
20130727,2
20130806,2
20130808,2
20130809,2
20130811,2
20130814,2
20130815,2
20130816,2
20130824,2
20130827,2
20130831,2
20130901,2
20130903,2
20130904,2
20130905,2
20130909,2
20130910,2
20130913,2
20130915,2
20130916,2
20130917,2
20130919,2
20130920,2
20130922,2
20130924,2
